Race Name,Race Date,Category Name,Place,Total Racers,Points
Mystic Velo Criterium,2014-04-19,Men Cat 5 Masters 40+,3,9,474.14333333333,
Connecticut Masters Games Criterium,2014-05-18,Men Car 5 Master 20K 50-54,3,4,,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 5 Master 40K 50-54,3,4,,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,53,75,567.43994433059,
Tokeneke Classic Road Race,2014-08-10,5,40,63,543.65336164857,
Rick Newhouse Memorial Race,2014-08-23,CAT 5,7,9,545.64912151292,
Jamestown Classic,2014-10-13,Men 5 (50-63),12,34,473.02721198608,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,25,36,,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,29,38,414.95457894737,
Myles Standish State Forest Road Race,2015-05-9,MASTER 45+,21,33,421.04007988808,
Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),28,41,397.97102438504,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),55,68,500.49985632184,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men 35+,24,34,478.52984444444,
