Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Against Time Picacho Peak TT,2012-01-29,Men masters  55-99,2,12,437.5,
Focus Grand Prix,2012-03-11,Men Master  50-99,13,22,456.13636363636,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  50+,17,29,357.5,
Hungry Dog Criterium,2012-03-24,Men masters  55+,3,12,450,
Hungry Dog Criterium,2012-03-24,Men cat 4  ,16,45,385,
Cotton Classic Time Trial Series,2012-03-25,Men masters 20k 55-59,2,5,,
Cotton Classic Time Trial Series,2012-03-25,Men masters 40k 55-59,3,3,,
San Tan Criterium,2012-03-31,Men masters  40+,DNF,36,473.13060845891,
San Tan Criterium,2012-03-31,Men masters  50+,17,24,452.48722894407,
Arizona State Criterium Championships,2012-04-1,Men Master  50-99,12,18,446.71062313248,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 55-59,6,19,416.53831760906,
Criterium at DC Ranch,2012-05-19,Men Master  55-64,4,6,461.81,
 Race Against Time Picacho Peak TT,2013-01-27,Men masters  50+,5,15,348.75589329325,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 50+,12,18,464.83711111111,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 50+,11,26,435.915,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 1/2/3/4 Masters 55+,7,12,449.06713236104,
Hungry Dog Criterium,2013-03-24,Masters Men 55+/65+,6,11,452.49,
Hungry Dog Criterium,2013-03-24,50 Plus,12,21,457.57331666667,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 55-59,5,9,439.65,
A Race Against Time ,2014-01-26,Men Masters 55+,7,11,459.08991715998,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,13,23,420.15225054702,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,22,30,475.42278696947,
Hungry Dog Criterium,2014-03-23,Men masters 55+,11,21,464.42,
Thunder Road Time Trial,2014-06-1,Men  Master 55+,5,11,416.90548194199,
Cascade Gravel Grinder,2019-04-26,Big Grinder Men Open,41,43,,
Cascade Gravel Grinder,2019-04-27,Big Grinder Men Open,41,85,,
