First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carey,Roseth,Kwik Trip Tour of America's Dairyland,2024-06-15,Men MASTERS 50_60+,46,74,340.21794867855,
Carey,Roseth,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,38,50,345.94954293844,
Carey,Roseth,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,38,50,345.94954293844,
Carey,Roseth,Kwik Trip Tour of America's Dairyland,2024-06-14,Men MASTERS 50_60+,33,71,344.07394907889,
Carey,Roseth,ToAD WestAllis 50.60,2024-06-14,Men Cat 1/2/3 Masters 50+,26,50,345.07846237947,
Christopher,Craver,Fitness Gallerys CSP Crit Presented by High Plains Bank and Boulder O,2024-06-9,Men MM 50+ 1-23,6,15,353.59372719925,
Adam,Asnes,Fitness Gallerys CSP Crit Presented by High Plains Bank and Boulder O,2024-06-9,Men MM 50+ 1-23,8,15,383.02418682429,
Adam,Asnes,Fitness Gallerys CSP Crit Presented by High Plains Bank and Boulder O,2024-06-9,Men MM 60+,1,13,339.55290556567,
William,Kellagher,Fitness Gallerys CSP Crit Presented by High Plains Bank and Boulder O,2024-06-9,Men MM 60+,9,13,458.07867566927,
Justin,Hoese,Fitness Gallerys CSP Crit Presented by High Plains Bank and Boulder O,2024-06-9,Men MM 50+ 4,1,13,354.12647726727,
Justin,Hoese,Bill Barr Memorial City Park Criterium,2024-06-1,Men MM 50+ 4,3,19,387.73719762521,
Christopher,Stout,Bill Barr Memorial City Park Criterium,2024-06-1,Men MM 60+,1,13,335.70212832868,
Adam,Asnes,Bill Barr Memorial City Park Criterium,2024-06-1,Men MM 60+,2,13,355.17499371736,
Jim,Copeland,Bill Barr Memorial City Park Criterium,2024-06-1,Men MM 60+,5,13,413.59358988342,
William,Kellagher,Bill Barr Memorial City Park Criterium,2024-06-1,Men MM 60+,9,13,491.48505143817,
Christopher,Craver,Bill Barr Memorial City Park Criterium,2024-06-1,Men MM 50+ 1-23,15,25,396.64580273541,
Jim,Copeland,Superior Morgul Road Race,2024-05-19,Men MM 60+,3,26,374.84211355286,
Steve,Matous,Superior Morgul Road Race,2024-05-19,Men MM 60+,16,26,494.42237658892,
Jim,Copeland,Louisville Criterium,2024-05-18,Men MM 60+,3,12,361.91730458491,
Christopher,Craver,Louisville Criterium,2024-05-18,Men MM 50+ 1-23,12,32,366.70196817545,
Steve,Matous,Jamestown Time-Trial,2024-05-17,Men MM 60+,10,21,541.75,
Christopher,Craver,Karen Hornbostel Memorial Time Trial,2024-05-8,Men MM 55-59_123,2,3,,
Justin,Hoese,Karen Hornbostel Memorial Time Trial,2024-05-8,Men MM 50-54_4,3,6,507.5,
Justin,Hoese,Karen Hornbostel Memorial Time Trial,2024-05-1,Men MM 50-54_4,1,5,,
Christopher,Stout,GROOVE Fountain Festival Presented by Colorado Sports Corp and Criteri,2024-04-26,Men MM 60+,3,12,381.70454887263,
Adam,Asnes,GROOVE Fountain Festival Presented by Colorado Sports Corp and Criteri,2024-04-26,Men MM 60+,7,12,442.07671503852,
Christopher,Craver,GROOVE Fountain Festival Presented by Colorado Sports Corp and Criteri,2024-04-26,Men MM 50+ 1-23,10,11,476.60887483804,
Christopher,Craver,Karen Hornbostel Memorial Time Trial,2024-04-24,Men MM 55-59_123,3,8,475,
Christopher,Stout,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Men MM 50+ 1-23,11,33,370.68562280069,
Adam,Asnes,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Men MM 50+ 1-23,12,33,378.43026190012,
