Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate   A,1,87999,Matan,Sopher,University of Arizona,,619414,333.54496922689,288.90428954772,
Men Collegiate   A,2,213018,Braeden,Sellinger,Northern Arizona University,,611783,353.35278280263,301.7939881987,
Men Collegiate   A,3,136321,Grant,Feige,Northern Arizona University,,549497,332.76444637421,314.68368684969,
Men Collegiate   A,4,249609,Joe,Pifel,University of Arizona,,636438,315.49621688505,327.57338550067,
Men Collegiate   A,5,233978,Jonathan,Bush,Arizona State University,,624771,367.70512584432,340.46308415165,
Men Collegiate   A,6,194149,Matthew,Johnson,Grand Canyon University,,610816,329.76855934161,353.35278280263,
Men Collegiate   A,7,246932,Cristian,Chavez,The University of Texas at El Paso,,637305,426.31014039222,366.24248145361,
Men Collegiate   A,8,234552,Jeffery,Cathey,Arizona State University,,592920,372.52854794159,379.13218010459,
Men Collegiate   A,9,249539,Thomas,Oldham,University of Arizona,,647785,383.68165237623,392.02187875558,
Men Collegiate   A,10,235213,Adam,Katheder,University of Arizona,,562802,333.54267214871,404.91157740656,
Men Collegiate   A,11,144626,Joseph,Werble,Arizona State University,,516679,429.58225024312,417.80127605754,
Men Collegiate   B,1,281409,Alex,Carsten,Arizona State University,,667275,,,
Men Collegiate   B,2,144272,Timothy,Maley,University of Arizona,,521857,,,
Men Collegiate   B,3,257462,Mason,Tuckenhagen,University of Arizona,,665854,,,
Men Collegiate   B,4,237968,Ryan,Courter,Arizona State University,,635383,,,
Men Collegiate   C,1,193808,Colton,Skinner,Arizona State University,,607281,,,
Men Collegiate   C,2,251056,Adam,Vera,University of Texas at El Paso Cycling Team,,655770,,,
Men Collegiate   C,3,115429,Adrian,Del blanco,Arizona State University,,470443,,,
Men Collegiate   C,4,299434,Nathan,Sanchez,The University of Texas at El Paso,,752666,,,
Men Master 50-59 Masters  50+,1,50636,Matt,Muyres,Donkey Label Racing,,160576,264.97797325317,264.97797325317,
Men Master 50-59 Masters  50+,2,42210,Jim,Woodburne,Landis/Trek,,236370,280.12206255058,328.82176746994,
Men Master 50-59 Masters  50+,3,127464,David,Julien,White Mountain Road Club,,220722,450,359.11352419876,
Men Master 50-59 Masters  50+,4,57870,Matthew,Joy,Landis/Trek,,50371,381.80987876158,389.40528092758,
Men Master 50-59 Masters  50+,5,50940,Alan,Pimentel,/ SOALL VIET KITCHEN,,366869,450,419.69703765639,
Men Master 50-59 Masters  50+,6,36928,Arron,Hampton,Wolfpack Bike Racing,,304940,419.91535970418,449.98879438521,
Men Master 50-59 Masters  50+,7,236714,Kevin,Salk,Big Orange Cycling,,388913,434.91239661392,480.28055111403,
Men Master 50-59 Masters  50+,8,137999,Derek,Walker,Team Santini USA p/b Murphy Capital Advisors,,500570,419.69703765639,510.57230784285,
Men Master 50-59 Masters  50+,9,42196,Christopher,Wylie,Bicycle Haus,,274480,295.10153855415,540.86406457166,
Men Master 50-59 Masters  50+,DNF,149189,Jimmy,Allen,Major Taylor Phoenix Racers,,668386,560.49228927301,601.4475780293,
Men Master 50-59 Masters  50+,DNF,227571,Sean,Delp,BAA Racing Team (AZ),,617150,450,601.4475780293,
Men Master 60+ Masters,1,100491,Charlie,Beadles,GST,,187602,550,334.49846214166,
Men Master 60+ Masters,2,17859,Gary,Raymond,Bicycle Accident Attorney,,87900,373.57924512943,347.85346126096,
Men Master 60+ Masters,3,1916,Gerry,Clapper,Team ProPower,,223515,403.91431840017,361.20846038025,
Men Master 60+ Masters,4,42165,Andrew,Hosterman,Landis/Trek,,48867,403.08924402921,374.56345949954,
Men Master 60+ Masters,5,49772,Jerry,Opris,Core Racing,,129284,373.35288880549,387.91845861884,
Men Master 60+ Masters,6,80270,David,Able,GST Racing,,287839,396.4362778928,401.27345773813,
Men Master 60+ Masters,7,39654,Timothy,Goodin,Southern Velo/American Air,,256450,418.34874006594,414.62845685742,
Men Master 60+ Masters,8,22659,Thomas,Bowmaster,Team ProPower,,196028,450.5618577815,427.98345597672,
Men Master 60+ Masters,9,21805,Lawrence,Towner,Team ProPower,,35822,427.92679963463,441.33845509601,
Men Master 60+ Masters,10,42645,Kurt,Kroemer,Team ProPower,,200910,507.00679713293,454.6934542153,
Men Master 60+ Masters,11,72252,Pete,Armbruster,McDowell Mountain Cycles,,393872,537.32972959221,468.04845333459,
Men Master 60+ Masters,12,42201,Brian,Lemke,Landis Cyclery/Trek Team,,59550,410.9081736489,481.40345245389,
Men Senior  3/4,1,250956,Kevin,Knol,Heavy Pedal,,652309,337.75369788496,306.2445479382,
Men Senior  3/4,2,174738,Vince,Kennedy,Bicycle Haus,,544797,359.34184136321,309.66272694404,
Men Senior  3/4,3,245486,James,Bailey,El Grupo Youth Cycling Club/Flagstaff Bicycle Revolution,,639415,367.77177004346,313.08090594989,
Men Senior  3/4,4,227559,Curtis,Raymond,Bike Accident Attorneys,,632494,353.74949896344,316.49908495574,
Men Senior  3/4,5,49058,Robert,Gutzwiller,Phoenix Team Seek and Destroy,,233859,380.26507020492,319.91726396159,
Men Senior  3/4,6,252487,Parker,Bohne,Landis Cyclery/Trek,,654471,430.79485148558,323.33544296744,
Men Senior  3/4,7,43134,David,Platon,Blitz Racing CC,,366670,361.70781090041,326.75362197328,
Men Senior  3/4,8,233978,Jonathan,Bush,Arizona State University,,624771,367.70512584432,330.17180097913,
Men Senior  3/4,9,43126,J,Carnes,TEAM PAY 'N TAKE,,309142,350,333.58997998498,
Men Senior  3/4,10,226536,Matt,Walton,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,617384,304.8375789035,337.00815899083,
Men Senior  3/4,11,140139,Bradley,Large,Blitz Racing CC,,438971,362.32309521274,340.42633799668,
Men Senior  3/4,12,233970,Devon,Lewis,Natural Grocers Cycling Team,,625785,379.1761795673,343.84451700252,
Men Senior  3/4,13,175152,Arihant,Kalidindi,CRCA / Team VESELKA,,572316,340.68381318458,347.26269600837,
Men Senior  3/4,14,207328,Tom,Preller,Chain-Whips Excite Me p/b Park Tool,,613522,344.73242031108,350.68087501422,
Men Senior  3/4,15,73690,Johnathon,Giron,The Velo Ambassador Team,,397326,355.37533972222,354.09905402007,
Men Senior  3/4,16,107942,Cyrus,Hembree,Blitz Racing,,418988,383.07966359744,357.51723302591,
Men Senior  3/4,17,227164,Matthew,Richards,Mustangs,,615994,353.49067481358,360.93541203176,
Men Senior  3/4,18,134210,Lee,Prouty,Christian Cycling Tucson,,504645,336.71695787337,364.35359103761,
Men Senior  3/4,19,236412,Carlos,Riveron,Blitz Racing,,560800,386.92407182439,367.77177004346,
Men Senior  3/4,20,237970,Thomas,Anderson,Phoenix Team Seek and Destroy,,617752,363.51695517798,371.18994904931,
Men Senior  3/4,21,50940,Alan,Pimentel,/ SOALL VIET KITCHEN,,366869,350,374.60812805515,
Men Senior  3/4,22,63640,George,Hackett,Phoenix Team Seek & Destroy,,365744,346.69094159381,378.026307061,
Men Senior  3/4,23,249539,Thomas,Oldham,University of Arizona,,647785,383.68165237623,381.44448606685,
Men Senior  3/4,24,183741,Cole,Ebenkamp,DistrictTaco Racing,,564807,374.19139236315,384.8626650727,
Men Senior  3/4,25,144591,Jeff,Ell,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,211358,370.20878211073,388.28084407854,
Men Senior  3/4,26,144626,Joseph,Werble,Arizona State University,,516679,429.58225024312,391.69902308439,
Men Senior  3/4,27,281409,Alex,Carsten,Arizona State University,,667275,350,395.11720209024,
Men Senior  3/4,28,237967,Stephen,Mikitish,Phoenix Team Seek and Destroy,,635480,457.60632148518,398.53538109609,
Men Senior  3/4,29,250975,Diego,Laroque,CORE Racing,,649831,377.25892753309,401.95356010194,
Men Senior  3/4,30,131703,Cody,Kelly,Heavy Pedal,,513184,398.79508787115,405.37173910778,
Men Senior  3/4,31,127479,Aaron,Ortega,Bicycle Haus,,496532,370.7564308744,408.78991811363,
Men Senior  3/4,32,177478,Errick,Richardson,Phoenix Team Seek and Destroy Racing,,630577,495.75220074317,412.20809711948,
Men Senior  3/4,33,142592,Andrew,Joy,,,500832,463.22136403013,415.62627612533,
Men Senior  3/4,34,120139,Robbie,Horstman,,,480070,352.76385929489,419.04445513117,
Men Senior  3/4,35,237968,Ryan,Courter,Arizona State University,,635383,490.85080111489,422.46263413702,
Men Senior  3/4,36,137999,Derek,Walker,Team Santini USA p/b Murphy Capital Advisors,,500570,419.69703765639,425.88081314287,
Men Senior  3/4,37,236714,Kevin,Salk,Big Orange Cycling,,388913,434.91239661392,429.29899214872,
Men Senior  4/5 (Novice),1,252487,Parker,Bohne,Landis Cyclery/Trek,,654471,430.79485148558,363.78215183613,
Men Senior  4/5 (Novice),2,193524,David,Byrd,ORR Factory Racing,,583405,368.68550831682,367.88776365346,
Men Senior  4/5 (Novice),3,249612,Sean,Bray,Natural Grocers Cycling,,647485,431.6068995923,371.99337547078,
Men Senior  4/5 (Novice),4,257462,Mason,Tuckenhagen,University of Arizona,,665854,421.53525540257,376.09898728811,
Men Senior  4/5 (Novice),5,281409,Alex,Carsten,Arizona State University,,667275,450,380.20459910544,
Men Senior  4/5 (Novice),6,237967,Stephen,Mikitish,Phoenix Team Seek and Destroy,,635480,457.60632148518,384.31021092276,
Men Senior  4/5 (Novice),7,281411,Terrell,Ward,The heavy pedal / spinellis cycling,,667232,394.85735861353,388.41582274009,
Men Senior  4/5 (Novice),8,296134,Ben,Garland,Caffeine and Watts,,751083,415.65217391304,392.52143455742,
Men Senior  4/5 (Novice),9,236024,Chris,Schiffhauer,Heavy Pedal,,628917,369.66127330656,396.62704637475,
Men Senior  4/5 (Novice),10,281408,Rhishabh,Hattarki,Arizona State University,,665475,403.55098918812,400.73265819207,
Men Senior  4/5 (Novice),11,250975,Diego,Laroque,CORE Racing,,649831,377.25892753309,404.8382700094,
Men Senior  4/5 (Novice),12,295852,Clay,Shafer,Opprim Cycling Team,,607557,425.57610469329,408.94388182673,
Men Senior  4/5 (Novice),13,39654,Timothy,Goodin,Southern Velo/American Air,,256450,418.34874006594,413.04949364406,
Men Senior  4/5 (Novice),14,297174,Easton,Martinez,,,,523.11106049164,417.15510546138,
Men Senior  4/5 (Novice),15,300105,Josh,Canode,GCU Tri,,,450,421.26071727871,
Men Senior  4/5 (Novice),16,231649,Dmitri,Kineyko,,,653437,539.33932747884,425.36632909604,
Men Senior  4/5 (Novice),17,296132,Hunter,Fields,,,753380,551.10582029751,429.47194091336,
Men Senior  4/5 (Novice),18,174740,Scott,Vandiepenbos,,,574164,450,433.57755273069,
Men Senior  4/5 (Novice),19,142592,Andrew,Joy,,,500832,463.22136403013,437.68316454802,
Men Senior  4/5 (Novice),20,42202,Nathaniel,Davis,,,,450,441.78877636535,
Men Senior  4/5 (Novice),21,177478,Errick,Richardson,Phoenix Team Seek and Destroy Racing,,630577,495.75220074317,445.89438818267,
Men Senior  4/5 (Novice),22,159803,James,Cebry,Bicycle Haus,,542940,466.60710039277,450,
Men Senior  4/5 (Novice),23,253214,Alfonso,Ramirez,Blitz Racing CC,,656745,458.40454878237,454.10561181733,
Men Senior  4/5 (Novice),24,43108,Travis,Jones,,,,481.10971171375,458.21122363465,
Men Senior  4/5 (Novice),25,251223,Chad,Vicek,,,651582,444.22657555599,462.31683545198,
Men Senior  4/5 (Novice),27,227571,Sean,Delp,BAA Racing Team (AZ),,617150,450,466.42244726931,
Men Senior  4/5 (Novice),28,29445,Justin,Evans,Natural Grocers Cycling,,540555,415.72791189647,470.52805908664,
Men Senior  4/5 (Novice),29,275988,Torsten,Bartz,,,653205,518.17443395508,474.63367090396,
Men Senior  4/5 (Novice),30,250965,William,Bushong,Heavy Pedal,,653183,524.20074251432,478.73928272129,
Men Senior  4/5 (Novice),31,296131,Leonard,Daniels,Heavy Pedal,,753705,465.33340926253,482.84489453862,
Men Senior  4/5 (Novice),32,234549,Andrew,Spindler,,,619421,478.70666563163,486.95050635594,
Men Senior  4/5 (Novice),33,296130,Robert,Mitchell,,,751441,451.66994104664,491.05611817327,
Men Senior  4/5 (Novice),34,300106,Wesley,Spencer,Heavy Pedal,,,450,495.1617299906,
Men Senior  4/5 (Novice),35,149189,Jimmy,Allen,Major Taylor Phoenix Racers,,668386,560.49228927301,499.26734180793,
Men Senior  4/5 (Novice),36,285402,Drew,Hopkins,,,264967,521.9068156148,503.37295362525,
Men Senior  4/5 (Novice),37,172685,Luke,Parker,Heavy Pedal,,645854,550.89583333333,507.47856544258,
Men Senior  4/5 (Novice),38,295773,Marcelo,Polanco,,,751538,531.24088178301,511.58417725991,
Men Senior  4/5 (Novice),39,300107,Jay,Turoski,Air Force Cycling Team,,,450,515.68978907724,
Men Senior  4/5 (Novice),40,300108,Cole,Kilroy,,,,450,519.79540089456,
Men Senior  4/5 (Novice),DNP,244321,Roy,Scavone,,,751649,,,
Men Senior  4/5 (Novice),41,300109,Lane,Lamoreaux,Survive & Thrive,,754119,450,523.90101271189,
Men Senior  4/5 (Novice),DNP,257525,Noah,Atkinson,Natural Grocers Cycling,,665321,,,
Men Senior  4/5 (Novice),DNF,193808,Colton,Skinner,Arizona State University,,607281,387.01718089798,540.3234599812,
Men Senior  Pro/1/2/3,1,43026,Michael,Hemmerlin,Landis Cyclery/Trek Team,,286193,208.29054433688,208.21767565111,
Men Senior  Pro/1/2/3,2,100875,Connor,Polenske,606 Racing,,437398,251.61634171722,212.69309107203,
Men Senior  Pro/1/2/3,3,52762,Tim,Savre,Project Echelon,,371826,239.15286249805,217.16850649296,
Men Senior  Pro/1/2/3,4,189452,Zachary,Petruska,Bicycle Haus,,587555,262.54047572189,221.64392191388,
Men Senior  Pro/1/2/3,5,214979,Dylan,Schroeder,Team California p/b Verge,,590609,244.11670984748,226.1193373348,
Men Senior  Pro/1/2/3,6,230999,Giovanni,Romero,iSpeed FELT,,622754,229.12546725816,230.59475275572,
Men Senior  Pro/1/2/3,7,166017,Elias,Saigh,Team California p/b Verge,,560067,234.65154598103,235.07016817664,
Men Senior  Pro/1/2/3,8,132460,Ralph,Rufo,Nashville Local Cycling,,495257,262.5949051325,239.54558359757,
Men Senior  Pro/1/2/3,9,231651,Nikos,Casto,Landis|TREK,,616482,256.35217886112,244.02099901849,
Men Senior  Pro/1/2/3,10,241796,Harry,Lasker,EF Education - ONTO,,639136,278.3237850095,248.49641443941,
Men Senior  Pro/1/2/3,11,90470,Tanner,Thornton,Jetset Racing,,349992,274.38926228413,252.97182986033,
Men Senior  Pro/1/2/3,12,249609,Joe,Pifel,University of Arizona,,636438,315.49621688505,257.44724528126,
Men Senior  Pro/1/2/3,13,102362,Johnny,Corcoran,State Bicycle Co,,422630,255.33075307313,261.92266070218,
Men Senior  Pro/1/2/3,14,189810,Enrico,Dimambro,Landis Trek,,592586,279.75901864752,266.3980761231,
Men Senior  Pro/1/2/3,15,173687,Luis,Cerna,Bicycle Haus,,572926,279.55997904949,270.87349154402,
Men Senior  Pro/1/2/3,16,136321,Grant,Feige,Red Peloton,,549497,332.76444637421,275.34890696494,
Men Senior  Pro/1/2/3,17,194247,Quinn,Colwell,ETP Cycling,,612208,295.97823725223,279.82432238587,
Men Senior  Pro/1/2/3,18,245485,Brady,Hogue,EF Education-ONTO,,640774,339.11493147399,284.29973780679,
Men Senior  Pro/1/2/3,19,43233,Kyle,Reedy,Jetset Racing,,195891,282.68177490171,288.77515322771,
Men Senior  Pro/1/2/3,20,173680,Sean,Baird,Team Heavy Pedal,,236479,329.83485574922,293.25056864863,
Men Senior  Pro/1/2/3,21,213018,Braeden,Sellinger,Bicycle Has / NAU,,611783,353.35278280263,297.72598406955,
Men Senior  Pro/1/2/3,22,50636,Matt,Muyres,Donkey Label Racing,,160576,264.97797325317,302.20139949048,
Men Senior  Pro/1/2/3,23,85042,Matt,Kleckner,Landis Cyclery - Trek,,356962,269.70318571322,306.6768149114,
Men Senior  Pro/1/2/3,24,173653,Ian,Mulligan,Landis Cyclery/Trek Team,,573166,309.44629128846,311.15223033232,
Men Senior  Pro/1/2/3,25,250956,Kevin,Knol,Heavy Pedal,,652309,337.75369788496,315.62764575324,
Men Senior  Pro/1/2/3,26,207322,Ryan,Molony,Bicycle Haus,,563607,324.82333327316,320.10306117417,
Men Senior  Pro/1/2/3,27,227554,Henrik,Rummel,Bicycle Haus,,608930,275.77482770664,324.57847659509,
Men Senior  Pro/1/2/3,28,227556,Kallan,Creager,Jetset,,668295,324.57847659509,329.05389201601,
Men Senior  Pro/1/2/3,29,236318,Geoffrey,Milsom,District Velocity Racing p/b Bicycle Pro Shop,,630497,325.58714671523,333.52930743693,
Men Senior  Pro/1/2/3,30,148406,Jeevan,Philip,The Velo Ambassador Team,,525328,293.8811386092,338.00472285785,
Men Senior  Pro/1/2/3,31,5748,Chad,Beyer,Bicycle Haus,,155190,215.37764381559,342.48013827878,
Men Senior  Pro/1/2/3,32,226536,Matt,Walton,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,617384,304.8375789035,346.9555536997,
Men Senior  Pro/1/2/3,33,43134,David,Platon,Blitz Racing CC,,366670,361.70781090041,351.43096912062,
Men Senior  Pro/1/2/3,34,78421,John,C mooney,Velovit,,302741,333.42023066821,355.90638454154,
Men Senior  Pro/1/2/3,35,49058,Robert,Gutzwiller,Phoenix Team Seek and Destroy,,233859,380.26507020492,360.38179996247,
Men Senior  Pro/1/2/3,36,233978,Jonathan,Bush,Arizona State University,,624771,367.70512584432,364.85721538339,
Men Senior  Pro/1/2/3,37,207328,Tom,Preller,Chain-Whips Excite Me p/b Park Tool,,613522,344.73242031108,369.33263080431,
Men Senior  Pro/1/2/3,38,174738,Vince,Kennedy,Bicycle Haus,,544797,359.34184136321,373.80804622523,
Men Senior  Pro/1/2/3,39,227559,Curtis,Raymond,Bike Accident Attorneys,,632494,353.74949896344,378.28346164615,
Men Senior  Pro/1/2/3,40,36282,Paul,Warner,,,349884,223.10649825714,382.75887706708,
Men Senior  Pro/1/2/3,41,140139,Bradley,Large,Blitz Racing CC,,438971,362.32309521274,387.234292488,
Men Senior  Pro/1/2/3,42,234552,Jeffery,Cathey,Velo Ambassador Team,,592920,372.52854794159,391.70970790892,
Men Senior  Pro/1/2/3,43,237970,Thomas,Anderson,Phoenix Team Seek and Destroy,,617752,363.51695517798,396.18512332984,
Men Senior  Pro/1/2/3,44,183711,James,Threadgill,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,580634,338.61628868638,400.66053875077,
Men Senior  Pro/1/2/3,45,134210,Lee,Prouty,Christian Cycling Tucson,,504645,336.71695787337,405.13595417169,
Men Senior  Pro/1/2/3,46,233970,Devon,Lewis,Natural Grocers Cycling Team,,625785,379.1761795673,409.61136959261,
Men Senior  Pro/1/2/3,47,175152,Arihant,Kalidindi,CRCA / Team VESELKA,,572316,340.68381318458,414.08678501353,
Men Senior  Pro/1/2/3,48,183741,Cole,Ebenkamp,DistrictTaco Racing,,564807,374.19139236315,418.56220043445,
Men Senior  Pro/1/2/3,49,148823,Karst,Kingsley,Bicycle Haus,,545162,359.492726081,423.03761585538,
Men Senior  Pro/1/2/3,50,127479,Aaron,Ortega,Bicycle Haus,,496532,370.7564308744,427.5130312763,
Men Senior  Pro/1/2/3,51,50940,Alan,Pimentel,/ SOALL VIET KITCHEN,,366869,150,431.98844669722,
Men Senior  Pro/1/2/3,52,144591,Jeff,Ell,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,211358,370.20878211073,436.46386211814,
Men Senior  Pro/1/2/3,DNP,285406,Austin,King,,,43315,,,
Men Single Speed  Fixed Gear,1,189452,Zachary,Petruska,Bicycle Haus,,587555,262.54047572189,242.05966824695,
Men Single Speed  Fixed Gear,2,102362,Johnny,Corcoran,State Bicycle Co,,422630,255.33075307313,251.05469589304,
Men Single Speed  Fixed Gear,3,43061,Scott,Piercefield,State Bicycle Company,,305918,289.36931336314,260.04972353913,
Men Single Speed  Fixed Gear,4,126899,Josh,Watts,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,493861,302.41845178657,269.04475118521,
Men Single Speed  Fixed Gear,5,242561,Phillips,Claud iv,VeloSport Cycling,,644098,388.25427342489,278.0397788313,
Men Single Speed  Fixed Gear,6,297422,Joe,Alfaro,,,,500,287.03480647739,
Men Single Speed  Fixed Gear,7,235245,Noah,Shaw,FLX Racing Team,,,385.18072400483,296.02983412348,
Men Single Speed  Fixed Gear,DNP,300094,Becket,A,Heavy Pedal,,,,,
Men Single Speed  Fixed Gear,DNP,300095,Eric,Andrews,,,,,,
Men Single Speed  Fixed Gear,DNP,300096,Gerardo,Bentez,,,,,,
Men Single Speed  Fixed Gear,DNP,300097,Timothy,Carson,,,757371,,,
Men Single Speed  Fixed Gear,DNP,300098,Vicente,Chiquete,FXT,,,,,
Men Single Speed  Fixed Gear,DNP,237968,Ryan,Courter,Arizona State University,,635383,,,
Men Single Speed  Fixed Gear,DNP,300099,Marco,Creacy,Lone Wolf racing,,,,,
Men Single Speed  Fixed Gear,DNP,300100,Walen,Earley clark,FxT,,,,,
Men Single Speed  Fixed Gear,DNP,43108,Travis,Jones,,,,,,
Men Single Speed  Fixed Gear,DNP,131703,Cody,Kelly,Heavy Pedal,,513184,,,
Men Single Speed  Fixed Gear,DNP,300101,Ethan,Leventhal,,,758561,,,
Men Single Speed  Fixed Gear,DNP,300102,Hector,Mercado,,,575456,,,
Men Single Speed  Fixed Gear,DNP,228804,Kevin,Ortega,Flxracingteam,,525382,,,
Men Single Speed  Fixed Gear,DNP,236024,Chris,Schiffhauer,Heavy Pedal,,628917,,,
Men Single Speed  Fixed Gear,DNP,300103,Quinton,Simpson,,,,,,
Men Single Speed  Fixed Gear,DNP,251056,Adam,Vera,University of Texas at El Paso Cycling Team,,655770,,,
Men Single Speed  Fixed Gear,DNP,300104,Juan,Zavala,FXT,,,,,
Women Collegiate   A,1,281406,Emily,Gilbert,University of Arizona,,666425,491.12285347739,459.57141050905,
Women Collegiate   A,2,174737,Isabella,Rich,Arizona State University,,573984,486.01976248755,485.10605674529,
Women Collegiate   A,3,174756,Annie,Rich,Regroup Racing,,557763,554.76208573189,510.64070298153,
Women Collegiate   A,4,251198,Rylee,Engelken,Arizona State University,,653605,520.5098522027,536.17534921777,
Women Collegiate   A,5,249563,Cassidy,Frost,University of Arizona,,647819,551.84084623283,561.70999545401,
Women Collegiate   A,6,231568,Mary,Gordon,University of Arizona,,623387,551.86469864889,587.24464169025,
Women Collegiate   B,1,300090,Kay,Groth,Arizona State University,,752401,,,
Women Senior  3/4,1,251198,Rylee,Engelken,Arizona State University,,653605,520.5098522027,455.43881579182,
Women Senior  3/4,2,248904,Caitlyn,Kellogg,Bicycle Haus,,282514,484.24696363072,479.53932340207,
Women Senior  3/4,3,177231,Erin,Sandmeyer,Bicycle Haus,,562649,513.37257013931,503.63983101233,
Women Senior  3/4,4,165751,Jessica,Wilkerson,Natural Grocers Cycling,,539968,562.73614851218,527.74033862258,
Women Senior  3/4,5,188887,Sarahi,Rivera,Regroup Racing,,583852,542.93419007601,551.84084623283,
Women Senior  3/4,6,249563,Cassidy,Frost,University of Arizona,,647819,551.84084623283,575.94135384309,
Women Senior  3/4,7,174686,Tiffany,Tabourne,Regroup Cycling Team,,570996,607.14202270482,600.04186145334,
Women Senior  3/4,8,285394,Katherine,Sullivan,The Velo Ambassador Team,,673344,576.19258316818,624.14236906359,
Women Senior  3/4,9,231568,Mary,Gordon,University of Arizona,,623387,551.86469864889,648.24287667385,
Women Senior  4/5 (Novice),1,190064,Lindsay,Gaesser,Regroup Racing,,591683,568.03257477257,512.08839193588,
Women Senior  4/5 (Novice),2,165751,Jessica,Wilkerson,Natural Grocers Cycling,,539968,562.73614851218,528.11443974395,
Women Senior  4/5 (Novice),3,285394,Katherine,Sullivan,The Velo Ambassador Team,,673344,576.19258316818,544.14048755203,
Women Senior  4/5 (Novice),4,249563,Cassidy,Frost,University of Arizona,,647819,551.84084623283,560.1665353601,
Women Senior  4/5 (Novice),5,188887,Sarahi,Rivera,Regroup Racing,,583852,542.93419007601,576.19258316818,
Women Senior  4/5 (Novice),6,174686,Tiffany,Tabourne,Regroup Cycling Team,,570996,607.14202270482,592.21863097625,
Women Senior  4/5 (Novice),7,295876,Reese,Jimenez,Heavy Pedal,,754192,603.26101845836,608.24467878432,
Women Senior  4/5 (Novice),8,300090,Kay,Groth,ASU Cycling,,752401,650,624.2707265924,
Women Senior  4/5 (Novice),9,300091,Natalie,Ruscello,Regroup Racing,,,650,640.29677440047,
Women Senior  Pro/1/2/3,1,281406,Emily,Gilbert,University of Arizona,,666425,491.12285347739,460.22121636013,
Women Senior  Pro/1/2/3,2,251817,Helena,Jones,TWENTY24 Aevolo,,411901,522.43801552034,477.93833428652,
Women Senior  Pro/1/2/3,3,251198,Rylee,Engelken,Arizona State University,,653605,520.5098522027,495.65545221292,
Women Senior  Pro/1/2/3,4,248904,Caitlyn,Kellogg,Bicycle Haus,,282514,484.24696363072,513.37257013931,
Women Senior  Pro/1/2/3,5,174756,Annie,Rich,Regroup Racing,,557763,554.76208573189,531.0896880657,
Women Senior  Pro/1/2/3,6,177231,Erin,Sandmeyer,Bicycle Haus,,562649,513.37257013931,548.80680599209,
Women Senior  Pro/1/2/3,7,174737,Isabella,Rich,Competitive edge Racing,,573984,486.01976248755,566.52392391848,
Women Single Speed  Fixed Gear,1,300092,Alexandria,De luna,Mujeres Cycling,,663860,,,
Women Single Speed  Fixed Gear,2,251017,Glenda,Flores,Engine 11,,655091,,,
Women Single Speed  Fixed Gear,3,285394,Katherine,Sullivan,The Velo Ambassador Team,,673344,,,
