Race Name,Race Date,Category Name,Place,Total Racers,Points
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,45,52,539.40258666667,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,44,54,527.21701473684,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 35+,30,40,536.55635555556,
Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,40,79,567.90667901235,
Lodi Cycle Fest,2014-07-13,Men Cat 4/5  35 +,23,29,499.68484615385,
Lodi Cycle Fest,2014-07-13,Men Cat 4/5  45 +,20,21,531.7969,
Land Park Criterium,2015-03-14,Men Cat 5,10,34,461.62920833333,
Golden State Race Series - Crit,2015-05-2,Men Cat 5,20,26,546.61440045564,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 4/5,32,36,528.30805882353,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 5,18,25,558.48678414352,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,21,40,494.825,
Folsom Classic Criterium,2015-05-23,Men Cat 4,25,39,488.95412280702,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 4,18,30,493.0720032664,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 4/5,27,37,506.50307407407,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 4/5,15,26,492.55065379406,
The Mighty Tour de Nez,2015-06-13,Men Master 45+ Cat 4/5,16,22,475.89151249216,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Cat 4/5,20,33,465.10223636514,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,27,45,510.24760526316,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Cat 4/5,30,36,537.09270588235,
Folsom Winter Criterium,2016-02-13,Men Cat 4,43,54,542.01710069444,
Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 4/5,DNF,22,597.9509,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 4/5,10,11,522.48293333333,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,38,60,,
Suisun Harbor Criterium,2016-08-14,Men Master 35+ Cat 4/5,11,15,554.46022940642,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 4,15,20,518.96726666667,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,DNF,37,499.43697959917,
Giro Di San Francisco,2016-09-5,Men Cat 4/5,DNF,75,568.54803125,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 4,24,30,575.6791025641,
Land Park Criterium,2017-03-11,Men Cat 4,48,54,588.37515356356,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 4,27,32,538.29088888889,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 4/5,DNF,26,585.64732260302,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 4/5,DNF,23,599.0142286528,
