First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Warren,Shiau,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 1/2/3,16,25,408.51710338027,
Michael,Fawcett,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 4,10,14,446.92586014678,
Warren,Shiau,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 1/2/3,22,23,410.80452399093,
Michael,Fawcett,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 4,10,13,448.82546464582,
Warren,Shiau,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 1/2/3,22,23,424.38632225708,
Michael,Fawcett,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 4,10,13,441.73396307494,
Warren,Shiau,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 1/2/3,14,34,377.61039489379,
Michael,Fawcett,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 4,15,22,450.6808167224,
Warren,Shiau,Hamburg Road Race,2016-07-23,Men Cat 3 ,12,17,455.77458333333,
Sarah,Holmes,2015 Ken Harrod Road Race,2015-05-30,Women 3/4,33,33,646.38271111111,
Warren,Shiau,Tour de Millersburg - GC,2014-08-10,Men 4-5,21,47,423.09961087277,
Warren,Shiau,Tour de Millersburg - RR,2014-08-10,Men 4/5,21,39,436.01579950609,
Warren,Shiau,Tour de Millersburg - Crit,2014-08-9,Men 4/5,9,45,382.76752592015,
Warren,Shiau,Two Days of Buffalo - Omnium,2014-08-3,Men 4,5,15,395.50038708813,
Warren,Shiau,Two Days of Buffalo - Crit,2014-08-3,Men 4,5,23,373.31592424242,
Warren,Shiau,Two Days of Buffalo - Crit,2014-08-3,Men Redemption Criterium 3/4,10,16,416.67435416667,
Warren,Shiau,Two Days of Buffalo - Circuit,2014-08-2,Men 4,11,28,408.06030870401,
Warren,Shiau,Two Days of Buffalo - TT,2014-08-2,Men 4,3,19,359.98992094776,
Christopher,Bozek,Hamburg Race Weekend - Road Race,2013-06-8,Men Cat 4,3,20,358.72743958333,
Ted,Clark,The Fort Classic Road Race,2012-06-4,Men Cat 3/4  ,1,28,292.8845,
Kevin,Black,Durand Eastman Park Road Race,2011-06-5,Pro/1/2/3 Men                              ,2,22,188.4385,
Isaac,Smith,Durand Eastman Park Road Race,2011-06-5,Pro/1/2/3 Men                              ,11,22,233.4385,
Matthias,Schmidt,Durand Eastman Park Road Race,2011-06-5,Pro/1/2/3 Men                              ,17,22,263.4385,
Kevin,Black,Powder Mills Park Road Race,2011-06-4,Pro/1/2/3 Men                              ,3,32,191.44345454545,
Matthias,Schmidt,Powder Mills Park Road Race,2011-06-4,Pro/1/2/3 Men                              ,5,32,205.07824242424,
Isaac,Smith,Powder Mills Park Road Race,2011-06-4,Pro/1/2/3 Men                              ,15,32,273.25218181818,
