Race Name,Race Date,Category Name,Place,Total Racers,Points
Kissena Spring Classic,2015-03-29,Men Cat 4,22,42,434.4944375,
Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,35,72,421.08481904762,
Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,38,59,482.87486572107,
Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,4,50,367.3810701408,
Capital Region Road Race,2015-07-11,Men Cat 4,21,68,415.93166666667,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,46,91,449.11739693166,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,16,43,429.04806163761,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,37,42,473.98398809524,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,8,40,384.02424660738,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5 Master 36+,17,35,453.84004411765,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,8,43,384.44289065591,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,63,69,548.86508116243,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Cat 4/5,29,45,517.4026228049,
Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,53,58,513.99187931034,
Bear Mountain Spring Classic,2016-05-8,Men Masters 40+ Cat 4/5,27,44,492.65953235096,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 3/4,33,34,515.21764705882,
Lucarelli & Castaldi Cup,2016-05-15,Men Cat 4,41,53,475.11113220601,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,6,73,349.29426094986,
Capital Region Road Race,2016-07-9,Men Cat 4,DNF,51,505.41009090909,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,63,83,549.30447979798,
Blueberry Circuit Time Trial,2016-07-23,Men Non,7,27,364.12876734026,
9th Annual TOUR OF THE CATSKILLS,2016-08-6,Male 40-49 (80 Mile),2,39,300.58823529412,
CRCA Grant's Tomb Criterium,2017-03-11,Masters 40+,19,26,451.91324725966,
Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,43,48,520.551625,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,75,93,492.39734782609,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,64,84,496.247,
Somerset Circuit Time Trial,2017-05-6,Men Non- Cat4/5,4,22,393.44972065736,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Cat3/4,40,46,496.13655072464,
Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat4/5,10,47,411.78736842105,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,31,65,449.78155208333,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,28,64,445.03406210959,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,18,60,409.63760362486,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,25,65,435.50142089921,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,DNF,91,515.5983030303,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat3/4,2,42,376.45079365079,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,4,51,368.80067536375,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,10,47,399.21375362319,
Silvermine Time Trial,2017-08-26,Men Non  Cat4/5,6,19,381.60703703704,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,10,61,350.62017066007,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,3,60,383.27759047619,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,27,54,461.22409267911,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5 Master 34+,26,41,467.7789375,
Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5 Master 34+,22,40,455.08606249669,
CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,36,53,514.32222222222,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,DNF,80,495.0802648462,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,86,104,506.57065185185,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,62,62,545.51348924731,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,42,73,501.42340125917,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Masters 45+,9,12,471.508,
Bear Mountain Spring Classic,2018-05-12,Men Masters 40+ Cat4/5,9,27,416.63038888889,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 4-5  4/5,10,33,438.30606666667,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Masters 40+,18,34,424.65663541667,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Cat 4-5  4/5,13,23,489.75817524458,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-7,Masters 35+,19,24,461.82341666667,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat3/4,14,47,408.48528985507,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,44,96,475.20450396825,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,22,51,423.38750757576,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-28,Cat3+Masters35+ 3/MR,DNF,17,551.18,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-28,Cat 4-5  4/5,5,23,427.97751409377,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-21,Men Cat4/5  4/5',20,46,498.85,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-21,Men Cat3/4  3/4',DNF,30,523.4896,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat3/4,9,30,424.23190762875,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,DNF,93,523.93126190476,
CRCA - Club Race Series,2018-08-4,Men Cat4,31,45,587.86006862745,
Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,2,43,371.31825396825,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-16,Cat4/5 4/5',18,24,527.21548917288,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat3/4,17,22,516.28555997475,
CRCA - Club Race Series,2018-08-25,Men Cat4,4,68,407.04575490196,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat3/4,35,37,577.86274074074,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,13,54,379.23819331245,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,2,54,393.13947954823,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,9,53,375.30925512483,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,5,45,395.55150585664,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,6,45,368.71582490783,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,58,69,525.9564,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,34,103,432.44479166667,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,25,100,402.18834883721,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 45+ Cat4,1,29,366.55762430556,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,14,47,418.40760869565,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,7,46,392.37119363606,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,12,41,396.92658183199,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,8,47,407.05488010304,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,19,101,387.60870155039,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,41,65,501.46933333333,
Tour of the Hilltowns,2019-06-15,Men Master  40+,13,14,459.74130952381,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,59,94,534.252125,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,55,64,578.48321325757,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,5,61,345.37053974282,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,5,60,388.73047777778,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,4,59,385.22863642709,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,6,42,399.53963424555,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,3,61,373.74062203108,
NY Capital Region Road Race,2021-07-10,Men 50+,DNF,39,585.71428571429,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,54,70,377,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,42,69,206.17647058824,
Castelli NY Cycling Series,2021-08-14,Masters 40+,44,50,412.932822317,
Castelli Series,2022-04-30,Men Open 40+ Cat2/3,DNF,58,374.02436484378,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,22,69,251.03397014075,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 1/2/3,24,36,296.28060391079,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,59,87,260.55193020053,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,32,65,262.07689628008,
Tour of the Hilltowns,2022-06-25,Men Master  40+,6,42,310,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 1/2/3,20,36,281.52614910657,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 1/2/3,28,35,332.9052186782,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 1/2/3,42,45,359.19938219331,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,DNF,54,365.72890979975,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,49,81,342.17597117362,
Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,49,73,341.50676522527,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat3,8,20,365.51461540822,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,18,52,303.92427179884,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,10,33,365.61554824675,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,27,50,306.17356009426,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,25,47,305.33958867076,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 50+,3,28,293.71478128361,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat3/4,DNF,32,493.83657957134,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 35+,11,27,329.4384889703,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat1/2/3,26,45,355.41887880466,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,52,57,390.75057966375,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,26,81,424.6875,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,10,79,350.18534780771,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,18,79,411.92307692308,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,29,71,406.64327858882,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,15,81,409.5,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,78,93,378.53765308355,
