Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 4/5,48,65,522.60233957422,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 4/5,26,63,466.65362648102,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 4/5,20,61,444.30428571429,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,20,71,444.454316424,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 4/5,36,45,524.77249486573,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 4/5,30,45,498.03347537745,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 4/5,14,38,455.0338096323,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 4/5,24,36,497.26685347013,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 4/5,29,57,526.5031,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Junior 15-16,3,4,,
