Race Name,Race Date,Category Name,Place,Total Racers,Points
Vacaville Gran Prix,2011-08-28,Men Cat 3  ,52,60,354.33143055556,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,35,49,442.15116228216,
Mothballs Criterium,2012-01-29,Men  Masters 45+,52,54,488.46764342344,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,24,72,368.64604148751,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,48,69,431.88047846183,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,13,60,346.78956663869,
Tour de Murrieta - Time Trial,2012-03-9,Men Master  45-99,25,41,411.77778315263,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 45+,29,30,493.39800691282,
Grand Prix at the Great Park,2014-04-3,Men Masters  40+,14,21,427.82775,
Grand Prix at the Great Park,2014-04-10,Men PRO/1/2/3  16-70,18,24,361.29958333333,
