Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3 Senior 15--99,1,53224,John,Rokke,Team Kaos Cycling,,117302,261.44948741515,244.56595228566,
Men 3 Senior 15--99,2,27084,Lionel,Rocheleau,Racers Against Childhood Cancer,,274025,300,246.87570427376,
Men 3 Senior 15--99,3,37062,Brian,Ellison,Chicago Cuttin Crew,,310844,359.97892620035,249.18545626186,
Men 3 Senior 15--99,4,37367,Jason,Wulff,Quantum Mesa Cycles,,260281,301.72446182836,251.49520824995,
Men 3 Senior 15--99,5,32481,Blaine,Benson,,,268471,235.065407427,253.80496023805,
Men 3 Senior 15--99,6,34890,Ben,Beger,Momentum Racing,,103984,308.12313007002,256.11471222615,
Men 3 Senior 15--99,7,52765,Jesse,Leonard,DICE/Double I Cycling Experience (DICE),,261951,287.44969347872,258.42446421425,
Men 3 Senior 15--99,8,37520,Tony,Damhoff,,,163551,300,260.73421620234,
Men 3 Senior 15--99,9,36964,Hunter,Davis,Team TATI,,309108,366.71,263.04396819044,
Men 3 Senior 15--99,10,56131,Jay,Major,FloridaVelo/Florida Velo,,220750,331.07575757576,265.35372017854,
Men 3 Senior 15--99,11,36770,Konrad,Witt,ABD Cycling Team/ABD Cycling Club,,247336,304.85,267.66347216664,
Men 3 Senior 15--99,12,22654,Joshua,Kush,Team Nebo Ridge,,281852,328.71,269.97322415473,
Men 3 Senior 15--99,13,54013,Alexander,Martin,KS Energy Services / Team Wisconsin/Team Wisconsin,,308924,353.40933333333,272.28297614283,
Men 3 Senior 15--99,14,50326,Evan,Hartig,Borah/Coulee Region Youth Cycling Inc,,219225,269.36,274.59272813093,
Men 3 Senior 15--99,15,60082,Tim,Racette,KS Energy Services / Team Wisconsin/Team Wisconsin,,285206,300,276.90248011903,
Men 3 Senior 15--99,16,52130,Logan,Zueger,West Michigan Coast Riders,,312890,486.70827173913,279.21223210712,
Men 3 Senior 15--99,17,60007,Michael,Gaines,St Paul Bicycle Racing Club,,244643,300,281.52198409522,
Men 3 Senior 15--99,18,50311,Maxwell,Ackermann,ISCorp Cycling Team/Nova Cycle Sports Foundation I,,311386,385,283.83173608332,
Men 3 Senior 15--99,19,60083,Nathan,Kullbom,Atlas Cycling/Atlas Cycling Team,,270606,300,286.14148807142,
Men 3 Senior 15--99,20,24342,Theoren,Loo,ISCorp Cycling Team/Nova Cycle Sports Foundation I,,283731,360.77,288.45124005951,
Men 3 Senior 15--99,21,27173,Garrett,Roth,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,247466,300,290.76099204761,
Men 3 Senior 15--99,22,50335,Matthew,Kelley,South Chicago Wheelmen,,340630,365.22,293.07074403571,
Men 3 Senior 15--99,23,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,369.17,295.3804960238,
Men 3 Senior 15--99,24,27043,Julio,Jacobo,KS Energy Services / Team Wisconsin/Team Wisconsin,,218778,326.70466666667,297.6902480119,
Men 3 Senior 15--99,25,50367,Jason,Beerends,Goosetown Racing Club,,294851,332.43,300,
Men 3 Senior 15--99,26,60084,Andrew,Hellpap,KS Energy Services / Team Wisconsin/Team Wisconsin,,338786,300,302.3097519881,
Men 3 Senior 15--99,27,50312,Matthew,Kosloske,ISCorp Cycling Team/Nova Cycle Sports Foundation I,,309896,392.5,304.6195039762,
Men 3 Senior 15--99,28,48769,Peter,Olejniczak,Bianchi/Grand Performance/St Paul Bicycle Racing C,,185493,388.41243081539,306.92925596429,
Men 3 Senior 15--99,29,26951,Nick,Hand,Quantum Mesa Cycles,,287561,265.71428571429,309.23900795239,
Men 3 Senior 15--99,30,48727,Josh,Johnson,Gateway Harley-Davidson,,298124,299.04,311.54875994049,
Men 3 Senior 15--99,31,60011,Willem,Boersma,iSupportLocalBikeShops.com Cycling Project,,380212,300,313.85851192858,
Men 3 Senior 15--99,32,49058,Robert,Gutzwiller,e2 Cycling Team/Fort Collins Cycling Team,,233859,334.16666666667,316.16826391668,
Men 3 Senior 15--99,33,34951,Jacob,Koczman,Heroes Foundation Cycling Club,,338742,331.64,318.47801590478,
Men 3 Senior 15--99,34,48219,Kelly,Wallace,Team Emu,,282391,268.58865865546,320.78776789288,
Men 3 Senior 15--99,35,26959,Ryan,Fay,xXx Racing,,288405,316.61,323.09751988097,
Men 3 Senior 15--99,36,48217,William,Rekemeyer,Racers Against Childhood Cancer,,297983,261.31740538824,325.40727186907,
Men 3 Senior 15--99,37,60019,Tony,Kaatz,RACC pb GG/Racers Against Childhood Cancer,,297312,300,327.71702385717,
Men 3 Senior 15--99,38,51571,Brad,Bach,Rasmussen Bike Shop,,287231,365,330.02677584527,
Men 3 Senior 15--99,39,60085,Steve,Reynolds,Jimmy John's Racing Team/Pella Bike Racing,,244044,300,332.33652783336,
Men 3 Senior 15--99,40,60008,Bill,Mulligan,Great Dane Velo Club (GDVC),,297004,300,334.64627982146,
Men 3 Senior 15--99,41,60015,Joseph,Tarnowski,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,277170,300,336.95603180956,
Men 3 Senior 15--99,42,26931,Michael,Keller,South Chicago Wheelmen,,283391,353.40933333333,339.26578379766,
Men 3 Senior 15--99,43,32968,Andrew,Boyd,Team WHAYNE,,289340,304.64,341.57553578575,
Men 3 Senior 15--99,44,47090,Eric,Finks,Quantum Mesa Cycles,,289511,269.47,343.88528777385,
Men 3 Senior 15--99,45,60021,Joshua,Kropf,iSupportLocalBikeShops.com Cycling Project,,380208,300,346.19503976195,
Men 3 Senior 15--99,46,24803,Ian,Mcshane,Red Zone Cycling,,257336,417.55139354487,348.50479175005,
Men 3 Senior 15--99,47,53228,Travis,Jass,Fort Dodge Trisport Club,,257430,278.11615408181,350.81454373814,
Men 3 Senior 15--99,48,60086,Gavin,Huseboe,Colorbiotics/Central Iowa Cycling Club,,258898,300,353.12429572624,
Men 3 Senior 15--99,49,60010,Ari,Robinson,iSupportLocalBikeShops.com Cycling Project,,380213,300,355.43404771434,
Men 3 Senior 15--99,DNF,60052,Mike,Reagan,Rasmussen Bike Shop,,305648,300,357.74379970244,
Men 3 Senior 15--99,DNF,26122,Chase,Howard,Carbon Racing,,321202,306.41,357.74379970244,
Men 3 Senior 15--99,DNF,26970,Michael,Wilkie,ABD Cycling Team/ABD Cycling Club,,268873,323.59134345104,357.74379970244,
Men 3 Senior 15--99,DNF,37521,Louis,Dewild,American Equity Racng Team/Velosport Iowa /America,,264102,300,357.74379970244,
Men 3 Senior 15--99,DNF,47114,Ryan,Gorman,Bianchi/Grand Performance/St Paul Bicycle Racing C,,294486,350,357.74379970244,
Men 3 Senior 15--99,DNF,48220,Doug,Klahsen,Zealous Racing/Team Emu,,191357,286.74157760895,357.74379970244,
Men 3 Senior 15--99,DNF,50310,Alexander,Riva,Racers Against Childhood Cancer,,260381,359.58,357.74379970244,
Men 3 Senior 15--99,DNF,60087,Ryan,Pesch,Colorbiotics/Central Iowa Cycling Club,,199841,300,357.74379970244,
Men 3 Senior 15--99,DNF,47099,Kale,Halder,Rasmussen Bike Shop,,281057,398.83,357.74379970244,
Men 3 Senior 15--99,DNF,26963,Tristan,Petsch-horvath,Colavita Racing/Colavita Racing Inc.,,312080,265.22,357.74379970244,
Men 3 Senior 15--99,DNF,60088,Joshua,Wandrey,,,300782,300,357.74379970244,
Men 3 Senior 15--99,DNF,23974,Scott,Robinson,Team Emu,,214721,349.82479322971,357.74379970244,
Men 3 Senior 15--99,DNF,60089,James,Cullen,MBRC/Flanders/Minneapolis Bicycle Racing Club,,107902,300,357.74379970244,
Men 4 Senior 15--99,1,60026,Bryce,Nuiver,,,378085,400,340,
Men 4 Senior 15--99,2,48204,Joe,Petersen,Scheels Grey Dog,,354844,381.88059514463,343.33333333333,
Men 4 Senior 15--99,3,60027,Josh,Weis,Colavita Racing/Colavita Racing Inc.,,348668,400,346.66666666667,
Men 4 Senior 15--99,4,60014,Brian,Gaines,County Cycles/Gopher Wheelmen,,244626,400,350,
Men 4 Senior 15--99,5,50754,Paul,Gregory,CFT Cycling Team/CFT Cycling Team/TNR Cycling Club,,311269,490.74,353.33333333333,
Men 4 Senior 15--99,6,60028,Taylor,Krosbakken,Great Plains Cycling Club,,329126,400,356.66666666667,
Men 4 Senior 15--99,7,48781,Ben,Grabow,Brazen Dropouts Cycling Team/Brazen Dropouts,,254084,524.54481691786,360,
Men 4 Senior 15--99,8,37063,Andrew,Peterson,Iowa City Cycling Club,,324898,400,363.33333333333,
Men 4 Senior 15--99,9,56737,Rich,Pearson,Team Kaos-Alegent Health/Team Kaos Cycling,,221142,334.73336388616,366.66666666667,
Men 4 Senior 15--99,10,60016,Leif,Lujan,Twisted Spokes Racing Team,,293704,400,370,
Men 4 Senior 15--99,11,60029,Nick,Callison,DMOS Racing Team/Des Moines Cycle Club,,358402,400,373.33333333333,
Men 4 Senior 15--99,12,53170,Lincoln,Eppard,Rasmussen Bike Shop,,312472,371.13811937939,376.66666666667,
Men 4 Senior 15--99,13,60030,Kevin,Patterson,DMOS Racing Team/Des Moines Cycle Club,,305864,400,380,
Men 4 Senior 15--99,14,60031,Alex,Beutel,RACC pb GG/Racers Against Childhood Cancer,,340664,400,383.33333333333,
Men 4 Senior 15--99,15,52767,Mitch,Nordahl,Minnesota Junior Cycling Inc.,,312426,350.20122608513,386.66666666667,
Men 4 Senior 15--99,16,60032,Samuel,Bramel,County Cycles/Gopher Wheelmen,,291951,400,390,
Men 4 Senior 15--99,17,52766,Andrew,Reynolds,Central Iowa Cycling Club,,321802,325.10061304257,393.33333333333,
Men 4 Senior 15--99,18,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,416.54,396.66666666667,
Men 4 Senior 15--99,19,37491,Christopher,Sodergren,RACC pb GG/Racers Against Childhood Cancer,,295776,425.72918660287,400,
Men 4 Senior 15--99,20,32461,Alex,Corrion,CFT Cycling Team/CFT Cycling Team/TNR Cycling Club,,314360,437.14285714286,403.33333333333,
Men 4 Senior 15--99,21,34844,Spencer,Petrov,Lionhearts/Queen City Wheels,,301051,459.43,406.66666666667,
Men 4 Senior 15--99,22,50391,Josey,Weik,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,297766,388.47047789226,410,
Men 4 Senior 15--99,23,48772,Brenden,Hardy,,,307328,471.94327746232,413.33333333333,
Men 4 Senior 15--99,24,60033,Alexander,Hershey,,,378722,400,416.66666666667,
Men 4 Senior 15--99,25,48450,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,425.17751107085,420,
Men 4 Senior 15--99,26,60034,John,Loquai,,,377204,400,423.33333333333,
Men 4 Senior 15--99,27,60018,Joshua,Kidman,RDMB Junior Racing Team/Des Moines Cycle Club,,300262,400,426.66666666667,
Men 4 Senior 15--99,28,60017,Maxwell,Lewis,St Paul Bicycle Racing Club,,291227,400,430,
Men 4 Senior 15--99,29,60025,Peter,Behm,Bianchi/Grand Performance/St Paul Bicycle Racing C,,342680,400,433.33333333333,
Men 4 Senior 15--99,30,55275,Kevin,Baumann,West Michigan Coast Riders,,298137,448,436.66666666667,
Men 4 Senior 15--99,31,60035,Scott,Baumann,Rapid Wheelmen,,322512,400,440,
Men 4 Senior 15--99,32,60036,Artur,Golebiewski,Des Moines Cycle Club,,176533,400,443.33333333333,
Men 4 Senior 15--99,33,27025,James,Rolette,South Chicago Wheelmen,,30450,529.42699275362,446.66666666667,
Men 4 Senior 15--99,34,60037,Todd,Toom,Jimmy John's Racing Team/Pella Bike Racing,,255983,400,450,
Men 4 Senior 15--99,35,37049,Joshua,Shough,Chicago Cuttin Crew,,300665,435.35,453.33333333333,
Men 4 Senior 15--99,36,37200,Zack,Stone,,,308699,564.46428314054,456.66666666667,
Men 4 Senior 15--99,DNF,60041,Lee,Current,Jimmy John's Racing Team/Pella Bike Racing,,228200,400,460,
Men 4 Senior 15--99,DNF,60042,Nicolas,Sandoval,Team Wheel & Sprocket,,340716,400,460,
Men 4 Senior 15--99,DNF,118189,David,Pratt,Team Bicycle Heaven,,312886,459.4,460,
Men 4 Senior 15--99,DNF,55333,Luke,Harvitt,West Michigan Coast Riders,,354198,359.09007932613,460,
Men 4 Senior 15--99,DNF,5508,Nicholas,Pacchioli,DICE/Double I Cycling Experience (DICE),,290483,432.13011956263,460,
Men 4 Senior 15--99,DNF,30809,Shannon,Moore,MERRILL LYNCH CYCLING/Team Dayton Bicycling,,269594,443.24775028601,460,
Men 4 Senior 15--99,DNF,60043,Henry,Diggelmann,,,276873,400,460,
Men 4 Senior 15--99,DNF,41122,Kevin,Murray,Elkhorn Valley Cycling powrd by  Monster/Elkhorn V,,263629,376.8432381254,460,
Men 5 Senior 19--99,1,59995,Anthony,Branch,Goosetown Racing Club,,338894,500,425,
Men 5 Senior 19--99,2,59996,C,Adams,,,212639,500,434.375,
Men 5 Senior 19--99,3,49273,Michael,Weis,Proctor Cycling Team/Peoria Bicycle Club,,371869,479.95217265224,443.75,
Men 5 Senior 19--99,4,52783,Christopher,Ridder,Velo Syndikat Racing Club,,333806,650,453.125,
Men 5 Senior 19--99,5,59997,John,Weiler,Des Moines Cycle Club,,356777,500,462.5,
Men 5 Senior 19--99,6,59998,Rodney,Bade,,,279887,500,471.875,
Men 5 Senior 19--99,7,52775,Jacob,Nolte,Iowa State University,,366996,560,481.25,
Men 5 Senior 19--99,8,52779,Ryan,Wisnousky,,,376036,600,490.625,
Men 5 Senior 19--99,9,59999,Steven,Hanson,,,360405,500,500,
Men 5 Senior 19--99,10,60000,Alex,Wakefield,,,247209,500,509.375,
Men 5 Senior 19--99,11,24801,Jackson,Mcnear,Red Zone Cycling,,301315,442.38,518.75,
Men 5 Senior 19--99,12,48128,Sam,Escherich,Des Moines Cycle Club,,353412,496.8332127193,528.125,
Men 5 Senior 19--99,13,48214,Brian,Alatalo,Iowa City Cycling Club,,350484,507.85714285714,537.5,
Men 5 Senior 19--99,14,60001,Bruce,Porter,Bianchi/Grand Performance/St Paul Bicycle Racing C,,358801,500,546.875,
Men 5 Senior 19--99,15,60002,Joshua,Awe,DICE/Double I Cycling Experience (DICE),,294899,500,556.25,
Men 5 Senior 19--99,16,52785,Jared,Corso,,,375975,670,565.625,
Men 5 Senior 19--99,17,60003,Matthew,Kidman,DMOS Racing Team/Des Moines Cycle Club,,336080,500,575,
Men 5 Senior 19--99,DNF,55159,Nathan,Johnson,Scheels Grey Dog,,351968,456.60454829513,584.375,
Men 5 Senior 19--99,DNF,60004,Chris,Mann,,,381029,500,584.375,
Men 5 Senior 19--99,DNF,48129,Trey,Hedgecock,Des Moines Cycle Club,,312130,516.25,584.375,
Men Cat 1/2/3/4/5 Junior 10 & 12,1,59987,Tyler,Reynolds,Jimmy John's Racing Team/Pella Bike Racing,,361385,650,585,
Men Cat 1/2/3/4/5 Junior 10 & 12,2,59988,Nicholas,Petrov,Lionhearts/Queen City Wheels,,325072,650,601.25,
Men Cat 1/2/3/4/5 Junior 10 & 12,3,59989,Garrett,Zueger,Kitchi - Mi - Kana,,349858,650,617.5,
Men Cat 1/2/3/4/5 Junior 10 & 12,4,36677,Mitchell,Dutczak,South Chicago Wheelmen,,297673,691.14736842105,633.75,
Men Cat 1/2/3/4/5 Junior 10 & 12,5,59990,Gabriel,Dobrozsi,,,324656,650,650,
Men Cat 1/2/3/4/5 Junior 10 & 12,6,59991,Kelby,Rewerts,Team Emu,,379835,650,666.25,
Men Cat 1/2/3/4/5 Junior 10 & 12,7,59992,Alex,Ditchen,,,381028,650,682.5,
Men Cat 1/2/3/4/5 Junior 10 & 12,8,59993,Gavin,Moore,,,381026,650,698.75,
Men Cat 1/2/3/4/5 Junior 10 & 12,DNF,48269,Bradley,Sodergren,Baraboo Sharks,,336582,667.91666666667,715,
Men Cat 1/2/3/4/5 Junior 10 & 12,DNF,59994,Gabe,Weber,,,381027,650,715,
Men Cat 1/2/3/4/5 Junior 13--14,1,52130,Logan,Zueger,Twisted Spokes Racing Team,,312890,486.70827173913,452.23917699275,
Men Cat 1/2/3/4/5 Junior 13--14,2,34844,Spencer,Petrov,West Michigan Coast Riders,,301051,459.43,471.13765738368,
Men Cat 1/2/3/4/5 Junior 13--14,3,59985,Alexandor,Dorschner,Lionhearts/Queen City Wheels,,379325,650,490.0361377746,
Men Cat 1/2/3/4/5 Junior 13--14,4,24801,Jackson,Mcnear,Red Zone Cycling,,301315,442.38,508.93461816552,
Men Cat 1/2/3/4/5 Junior 13--14,5,48239,Stephen,Sodergren,Baraboo Sharks,,295777,682.5,527.83309855645,
Men Cat 1/2/3/4/5 Junior 13--14,6,50402,Simon,Jones,ISCorp Cycling Team/Nova Cycle Sports Foundation I,,291893,577.21315789474,546.73157894737,
Men Cat 1/2/3/4/5 Junior 13--14,7,48129,Trey,Hedgecock,Des Moines Cycle Club,,312130,516.25,565.63005933829,
Men Cat 1/2/3/4/5 Junior 13--14,8,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,329.99,584.52853972921,
Men Cat 1/2/3/4/5 Junior 13--14,9,59986,Max,Wiltse,Rasmussen Bike Shop,,379073,650,603.42702012014,
Men Cat 1/2/3/4/5 Junior 13--14,10,36899,Spencer,Rolette,South Chicago Wheelmen,,288669,650,622.32550051106,
Men Cat 1/2/3/4/5 Junior 15--18,1,24322,Andrew,Dillman,Prochain Cycling,,261876,235.83685350351,252.222441826,
Men Cat 1/2/3/4/5 Junior 15--18,2,25093,Stephen,Bassett,Texas Roadhouse Cycling Team P/B Motorex/Kentucky ,,257316,213.64795336305,257.90619406346,
Men Cat 1/2/3/4/5 Junior 15--18,3,50311,Maxwell,Ackermann,ISCorp Cycling Team/Nova Cycle Sports Foundation I,,311386,385,263.58994630092,
Men Cat 1/2/3/4/5 Junior 15--18,4,50326,Evan,Hartig,Borah/Coulee Region Youth Cycling Inc,,219225,269.36,269.27369853838,
Men Cat 1/2/3/4/5 Junior 15--18,5,27084,Lionel,Rocheleau,Racers Against Childhood Cancer,,274025,400,274.95745077584,
Men Cat 1/2/3/4/5 Junior 15--18,6,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,307.81,280.6412030133,
Men Cat 1/2/3/4/5 Junior 15--18,7,10159,Peter,Davis,ISCorp Cycling Team/Nova Cycle Sports Foundation I,,293076,305.18,286.32495525077,
Men Cat 1/2/3/4/5 Junior 15--18,8,26924,Kaleb,Koch,ISCorp Cycling Team/Nova Cycle Sports Foundation I,,265924,267.6,292.00870748823,
Men Cat 1/2/3/4/5 Junior 15--18,9,26122,Chase,Howard,Carbon Racing,,321202,306.41,297.69245972569,
Men Cat 1/2/3/4/5 Junior 15--18,10,56131,Jay,Major,FloridaVelo/Florida Velo,,220750,331.07575757576,303.37621196315,
Men Cat 1/2/3/4/5 Junior 15--18,11,26931,Michael,Keller,South Chicago Wheelmen,,283391,353.40933333333,309.05996420061,
Men Cat 1/2/3/4/5 Junior 15--18,12,50310,Alexander,Riva,Racers Against Childhood Cancer,,260381,359.58,314.74371643807,
Men Cat 1/2/3/4/5 Junior 15--18,13,60005,Andris,Delins,Bianchi/Grand Performance/St Paul Bicycle Racing C,,333848,400,320.42746867554,
Men Cat 1/2/3/4/5 Junior 15--18,14,36770,Konrad,Witt,ABD Cycling Team/ABD Cycling Club,,247336,304.85,326.111220913,
Men Cat 1/2/3/4/5 Junior 15--18,15,60006,Alec,Porter,Bianchi/Grand Performance/St Paul Bicycle Racing C,,311313,400,331.79497315046,
Men Cat 1/2/3/4/5 Junior 15--18,16,60007,Michael,Gaines,St Paul Bicycle Racing Club,,244643,400,337.47872538792,
Men Cat 1/2/3/4/5 Junior 15--18,17,48217,William,Rekemeyer,Racers Against Childhood Cancer,,297983,261.31740538824,343.16247762538,
Men Cat 1/2/3/4/5 Junior 15--18,18,60008,Bill,Mulligan,Great Dane Velo Club (GDVC),,297004,400,348.84622986284,
Men Cat 1/2/3/4/5 Junior 15--18,19,24342,Theoren,Loo,ISCorp Cycling Team/Nova Cycle Sports Foundation I,,283731,360.77,354.52998210031,
Men Cat 1/2/3/4/5 Junior 15--18,20,60009,Perry,Leysens,RACC pb GG/Racers Against Childhood Cancer,,271227,400,360.21373433777,
Men Cat 1/2/3/4/5 Junior 15--18,21,24791,Nolan,Mcqueen,Red Zone Cycling,,298828,349.44430956566,365.89748657523,
Men Cat 1/2/3/4/5 Junior 15--18,22,27173,Garrett,Roth,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,247466,400,371.58123881269,
Men Cat 1/2/3/4/5 Junior 15--18,23,29196,Sammy,Dobrozsi,Prochain Cycling,,235804,299.69781031533,377.26499105015,
Men Cat 1/2/3/4/5 Junior 15--18,24,29015,Jack,Mccann,Prochain Cycling,,298338,323.66666255574,382.94874328761,
Men Cat 1/2/3/4/5 Junior 15--18,25,60010,Ari,Robinson,iSupportLocalBikeShops.com Cycling Project,,380213,400,388.63249552508,
Men Cat 1/2/3/4/5 Junior 15--18,26,60011,Willem,Boersma,iSupportLocalBikeShops.com Cycling Project,,380212,400,394.31624776254,
Men Cat 1/2/3/4/5 Junior 15--18,27,48727,Josh,Johnson,Gateway Harley-Davidson,,298124,299.04,400,
Men Cat 1/2/3/4/5 Junior 15--18,28,50312,Matthew,Kosloske,ISCorp Cycling Team/Nova Cycle Sports Foundation I,,309896,392.5,405.68375223746,
Men Cat 1/2/3/4/5 Junior 15--18,29,31002,John,Murdock,Prochain Cycling,,206894,300.89196673929,411.36750447492,
Men Cat 1/2/3/4/5 Junior 15--18,30,48733,Cameron,Rex,Gateway Harley-Davidson,,243878,215.14,417.05125671239,
Men Cat 1/2/3/4/5 Junior 15--18,31,60012,Ethan,Furois,County Cycles/Gopher Wheelmen,,322612,400,422.73500894985,
Men Cat 1/2/3/4/5 Junior 15--18,32,60013,Logan,Brueck,Bianchi/Grand Performance/St Paul Bicycle Racing C,,316048,400,428.41876118731,
Men Cat 1/2/3/4/5 Junior 15--18,33,19371,Rudyard,Peterson,Borah/Coulee Region Youth Cycling Inc,,215610,266.57,434.10251342477,
Men Cat 1/2/3/4/5 Junior 15--18,34,24792,John,Francisco,,,269259,285.4395537981,439.78626566223,
Men Cat 1/2/3/4/5 Junior 15--18,35,24803,Ian,Mcshane,Red Zone Cycling,,257336,417.55139354487,445.47001789969,
Men Cat 1/2/3/4/5 Junior 15--18,36,60014,Brian,Gaines,County Cycles/Gopher Wheelmen,,244626,400,451.15377013716,
Men Cat 1/2/3/4/5 Junior 15--18,37,60015,Joseph,Tarnowski,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,277170,400,456.83752237462,
Men Cat 1/2/3/4/5 Junior 15--18,38,37429,John,Mosby,Higher Gear Chicago Cycling Club,,247768,400,462.52127461208,
Men Cat 1/2/3/4/5 Junior 15--18,39,60016,Leif,Lujan,Twisted Spokes Racing Team,,293704,400,468.20502684954,
Men Cat 1/2/3/4/5 Junior 15--18,40,11607,David,Hart,Bianchi/Grand Performance/St Paul Bicycle Racing C,,304450,357.1207211384,473.888779087,
Men Cat 1/2/3/4/5 Junior 15--18,41,60017,Maxwell,Lewis,St Paul Bicycle Racing Club,,291227,400,479.57253132446,
Men Cat 1/2/3/4/5 Junior 15--18,42,60018,Joshua,Kidman,RDMB Junior Racing Team/Des Moines Cycle Club,,300262,400,485.25628356193,
Men Cat 1/2/3/4/5 Junior 15--18,43,60019,Tony,Kaatz,RACC pb GG/Racers Against Childhood Cancer,,297312,400,490.94003579939,
Men Cat 1/2/3/4/5 Junior 15--18,44,30474,Weston,Flickinger,Prochain Cycling,,298929,335.21,496.62378803685,
Men Cat 1/2/3/4/5 Junior 15--18,45,60020,Sam,Beste,ISCorp Cycling Team/Nova Cycle Sports Foundation I,,278712,400,502.30754027431,
Men Cat 1/2/3/4/5 Junior 15--18,46,60021,Joshua,Kropf,iSupportLocalBikeShops.com Cycling Project,,380208,400,507.99129251177,
Men Cat 1/2/3/4/5 Junior 15--18,47,55275,Kevin,Baumann,West Michigan Coast Riders,,298137,448,513.67504474923,
Men Cat 1/2/3/4/5 Junior 15--18,48,54330,Thomas,Elliott,Higher Gear / CJDT,,359486,400,519.3587969867,
Men Cat 1/2/3/4/5 Junior 15--18,49,54332,Bryan,Froehlicher,Village-Verdigris Cycling,,284495,445.38216666667,525.04254922416,
Men Cat 1/2/3/4/5 Junior 15--18,50,60022,Noah,Rahn,,,380258,400,530.72630146162,
Men Cat 1/2/3/4/5 Junior 15--18,51,60023,Ian,Henriksen,Melon City Bike Club Inc.,,335064,400,536.41005369908,
Men Cat 1/2/3/4/5 Junior 15--18,52,37393,Dana,Loo,ISCorp Cycling Team/Nova Cycle Sports Foundation I,,283736,560.79,542.09380593654,
Men Cat 1/2/3/4/5 Junior 15--18,53,60024,Jalen,Kropf,iSupportLocalBikeShops.com Cycling Project,,380207,400,547.777558174,
Men Cat 1/2/3/4/5 Junior 15--18,DNF,55333,Luke,Harvitt,West Michigan Coast Riders,,354198,359.09007932613,553.46131041147,
Men Cat 1/2/3/4/5 Junior 15--18,DNF,60025,Peter,Behm,Bianchi/Grand Performance/St Paul Bicycle Racing C,,342680,400,553.46131041147,
Men Cat 1/2/3/4/5 Junior 15--18,DNF,27174,Richard,Rainville,Prochain Cycling,,305239,340.25,553.46131041147,
Men Cat 1/2/3/4/5 Masters 30+,1,27096,Andrew,Crater,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,70612,196.26,208.06866666667,
Men Cat 1/2/3/4/5 Masters 30+,2,37191,Harry,Clark,Racing For Riley/KCV Cycling Club,,65323,234.36,211.91482051282,
Men Cat 1/2/3/4/5 Masters 30+,3,60092,Andrew,Feuersthaler,Team Velocause,,288083,250,215.76097435897,
Men Cat 1/2/3/4/5 Masters 30+,4,60093,Tristan,Schouten,Cyclocrossracing.com,,145071,250,219.60712820513,
Men Cat 1/2/3/4/5 Masters 30+,5,60069,Chris,Doig,Freewheel Bike,,73386,250,223.45328205128,
Men Cat 1/2/3/4/5 Masters 30+,6,53212,Lukas,Marshall,Midwest Cycling Community NE,,295328,194.78282074848,227.29943589744,
Men Cat 1/2/3/4/5 Masters 30+,7,48412,Lee,Bumgarner,Team Mack Racing Assoc. LTD,,317994,222.21987677836,231.14558974359,
Men Cat 1/2/3/4/5 Masters 30+,8,37367,Jason,Wulff,Quantum Mesa Cycles,,260281,301.72446182836,234.99174358974,
Men Cat 1/2/3/4/5 Masters 30+,9,49031,Andrew,Messer,DRT Racing/Don Galligher-DRT Consulting,,212310,245.16620823608,238.8378974359,
Men Cat 1/2/3/4/5 Masters 30+,10,50711,Lane,Anderson,Team Emu,,54805,209.41011365587,242.68405128205,
Men Cat 1/2/3/4/5 Masters 30+,11,37475,Chad,Bishop,American Equity Racng Team/Velosport Iowa /America,,223776,232.67871917856,246.53020512821,
Men Cat 1/2/3/4/5 Masters 30+,12,32471,William,Champion,RegionRacing p/b Strack & Van Til/Region Racing,,227214,287.23,250.37635897436,
Men Cat 1/2/3/4/5 Masters 30+,13,48218,Ryan,French,Zealous Racing/Team Emu,,237744,262.94761803489,254.22251282051,
Men Cat 1/2/3/4/5 Masters 30+,14,30898,Abraham,Mcnutt,Team Dayton Bicycling,,194766,256.05420842218,258.06866666667,
Men Cat 1/2/3/4/5 Masters 30+,15,32487,Thomas,Cox,KCV Cycling Club,,8003,354.22,261.91482051282,
Men Cat 1/2/3/4/5 Masters 30+,16,48215,Jerome,Rewerts,Zealous Racing/Team Emu,,271387,213.31088087768,265.76097435897,
Men Cat 1/2/3/4/5 Masters 30+,17,37229,Michael,Bruzina,Dogfish Racing Team,,282794,224.31984924382,269.60712820513,
Men Cat 1/2/3/4/5 Masters 30+,18,32472,Aaron,Crawn,RegionRacing p/b Strack & Van Til/Region Racing,,213542,344.61272727273,273.45328205128,
