Race Name,Race Date,Category Name,Place,Total Racers,Points
The Koppenberg,2014-05-4,Men JM 9-10  ,3,4,,
Colorado Mini Classic - TT,2014-05-24,Men JM 9-10  ,3,6,676.66666666667,
Colorado Mini Classic - Crit,2014-05-25,Men JM 9-10  ,4,6,700,
Colorado Mini Classic - RR,2014-05-26,Men JM 9-10  ,4,6,700,
Superior Morgul - RR,2016-05-22,Men JM 11-12,4,8,623.28809043407,
The Koppenberg,2016-05-28,Men JM 11-12,3,11,573.69263844514,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men SM 5,11,14,557.81445326153,
Longmont Criterium ,2016-07-10,Men JM 11-12,2,5,,
Salida Classic - TT,2016-07-15,Men JM 11-12,2,10,550.30584514834,
Salida Classic - Crit,2016-07-16,Men JM 11-12,4,9,624.77625,
Bannock Street Criterium,2016-07-31,Men JM 11-12,5,7,657.28833333333,
Rocky Mountain Jr. Cycling Challenge - TT,2016-08-5,Men JM 11-12,4,10,592.4377074082,
Rocky Mountain Jr. Cycling Challenge - RR,2016-08-6,Men JM 11-12,4,10,574.49173333333,
Rocky Mountain Jr. Cycling Challenge - Crit,2016-08-7,Men JM 11-12,5,10,625.34106666667,
Rocky Mountain Jr. Cycling Challenge - GC,2016-08-7,Men JM 11-12,5,10,613.12599711577,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men JM 12-14,14,18,658.11233333333,
Best on Hess Time Trial,2017-06-10,Men JM 12-14,9,11,631.66840039837,
31st Annual Longmont Criterium,2017-07-9,Men JM 12-14,7,9,689.83096325313,
Salida Classic - TT,2017-07-28,Men JM 12-14,4,10,542.81846666667,
Salida Classic - Crit,2017-07-29,Men JM 12-14,7,10,603.52476666667,
Salida Classic - RR,2017-07-30,Men JM 12-14,6,10,562.99,
Koppenberg,2018-04-29,Men 13-14,4,8,591.32463571429,
The DFC Crit,2018-05-12,Men 13-14,4,6,617.35072857143,
Superior Morgul Time Trial,2018-05-19,Men 13-14,3,4,,
Superior Morgul Road Race,2018-05-20,Men 13-14,5,9,587.01576547619,
