First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Igor,Dementiev,Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,19,46,441.86933333333,
Igor,Dementiev,Snelling Road Race,2017-03-4,Men Master 35+ Cat 4,11,25,469.00428340958,
Igor,Dementiev,Dunnigan Hills Road Race,2016-08-13,Men Cat 4,13,36,461.0872,
Igor,Dementiev,Modesto Road Race,2015-05-17,Men Master 35+ Cat 4/5,8,16,458.99,
Igor,Dementiev,Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,12,70,399.15422222222,
Igor,Dementiev,Winters Road Race,2014-08-23,Men Master 35+ Cat 4,2,44,356.96849166667,
Igor,Dementiev,Patterson Pass Road Race,2014-08-3,Men 4,32,33,543.17733333333,
Igor,Dementiev,Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,14,67,395.14202020202,
Igor,Dementiev,Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,8,62,386.82238709677,
Igor,Dementiev,Land Park Criterium,2014-03-15,Men Cat 4  ,34,54,450.66607407407,
Igor,Dementiev,Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,29,54,443.01841975309,
Igor,Dementiev,Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,14,66,419.14626262626,
Igor,Dementiev,Knights Ferry Road Race,2014-02-1,Men Cat 4 Master 35+,14,35,417.35392711027,
Igor,Dementiev,Winters Road Race,2013-08-24,Men Cat 4,22,51,439.10626666667,
Igor,Dementiev,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,43,46,520.40235507246,
Igor,Dementiev,Turlock Lake Road Race,2013-04-14,Men Cat 3/4,36,51,470.92173913043,
Igor,Dementiev,Winters Road Race,2012-08-25,Men Cat 4  ,23,50,422.86798,
Igor,Dementiev,Modesto Road Race,2012-05-20,Men Cat 4  ,20,37,437.77083593103,
Igor,Dementiev,Copperopolis Road Race,2012-04-7,Men Cat 5  ,22,23,569.3078047714,
Igor,Dementiev,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 5  ,8,40,451.25,
Igor,Dementiev,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 5  ,8,40,451.25,
Igor,Dementiev,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 5  ,8,40,451.25,
Igor,Dementiev,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 5  ,8,40,451.25,
