First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derek,Java,Tour of the Battenkill,2017-05-20,Beginner Men,19,40,489.29256868427,
Sereena,Coombes,12th Annual Tour of the Battenkill,2016-05-21,Women Cat 3/4,14,50,494.60281818182,
Paul,Dicaprio,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5B 45+,10,58,422.22742269976,
Paul,Dicaprio,Capital Region Road Race,2015-07-11,Men Cat 5,22,40,512.73086699558,
Jason,Gardner,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,19,61,463.42553333333,
Paul,Dicaprio,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,43,61,536.57446666667,
Brenden,Rillahan,Tour of the Battenkill,2015-04-18,Men Cat 5 D 35+,4,51,426.64893475361,
Todd,Eicher,Tour of the Battenkill,2015-04-18,Men Cat 5 D 35+,27,51,506.98581573775,
Timothy,Livingston,Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 45-49,25,28,,
Robert,Underwood,Tour of the Battenkill,2014-04-5,Men Cat 5 J 45+,12,43,441.17531506873,
Todd,Eicher,Tour of the Battenkill,2014-04-5,Men Cat 5 D 35+,36,53,533.65848385084,
Randy,Rath,Tour of the Battenkill,2014-04-5,Men Cat 5 D 35+,37,53,533.65848385084,
Pascal,Tropper,Tour of the Battenkill,2014-04-5,Men Cat 5 B,42,56,563.17446332781,
Joe,Hall,Tour of the Battenkill Day 1,2013-04-13,Men 5-I,20,39,511.48389780663,
John,Davidson,Tour of the Battenkill Day 1,2013-04-13,Men 5-I,30,39,591.87118245302,
Jason,Gardner,Tour of the Battenkill Day 1,2013-04-13,Men 5-D,8,48,409.97528778468,
Todd,Eicher,Tour of the Battenkill Day 1,2013-04-13,Men 5-D,10,48,421.22837681159,
Randy,Rath,Tour of the Battenkill Day 1,2013-04-13,Men 5-D,28,48,522.50617805383,
Ryan,Rath,Tour of the Battenkill Day 1,2013-04-13,Men 5-D,34,48,556.26544513458,
Bob,Frank,Tour of the Battenkill,2012-04-14,Cat 5/45+ (Pink),9,37,449.60037037037,
Ryan,Rath,Tour of the Battenkill,2012-04-14,Cat 5/35+ (Pink),16,37,487.5,
Bob,Frank,Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Grey                              ,8,50,444.49835207129,
Jason,Gardner,Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Grey                              ,11,50,459.63516514276,
Randy,Rath,Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Grey                              ,16,50,484.86318692853,
Alyssa,Mcclenning,Tour of the Battenkill,2011-04-10,Women Cat 4 (u35)                                 ,17,52,600,
Ted,Wilson,Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Green                             ,3,49,416.73994410319,
John,Davidson,Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Green                             ,22,49,504.62555866093,
Paul,Bricoccoli,Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Pink                              ,15,50,484.32359145192,
Lawrence,Elmen,Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Pink                              ,16,50,489.54906096794,
Randy,Rath,Tour of the Battenkill,2010-04-10,Cat 5 35+ Green,11,45,456.43118181818,
Paul,Bricoccoli,Tour of the Battenkill,2010-04-10,Cat 5 35+ Green,18,45,480.03095833333,
Peter,Smithjr.,Balloon Festival Classic,2009-06-6,5 Men                                        ,9,35,451.28268421053,
Paul,Bricoccoli,Tour of the Battenkill Pro/Am,2009-04-18,5 Men 35+,19,49,481.25,
Randy,Rath,Tour of the Battenkill Pro/Am,2009-04-18,5 Men 35+,31,49,518.75,
Patrick,O'keeffe,Battenkill-Roubaix,2008-04-19,Men 5 under 35                       ,18,32,504.6875,
Randy,Rath,Battenkill-Roubaix,2008-04-19,Men 5 35+                            ,11,31,475,
