Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Syracuse Crit,2010-05-22,Men 45+,40,43,490.49772551997,
Tour de Syracuse,2010-05-23,Men Master  45-99 ,43,47,514.27054347826,
Michelob Ultra Downtown Erie Criterium,2010-06-12,Masters 45+,14,18,426.66666666667,
PICC Spring Training Series #3,2011-04-17,Men Cat 4/5   ,7,18,427.5,
PICC Spring Training Series #4,2011-04-30,Men Cat 4/5   ,24,27,501.92307692308,
PICC Spring Training Series #5,2011-05-8,Men Cat 4/5   ,25,26,507.11538461538,
Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men Masters 45+,10,16,408.76614583333,
East Aurora Road Race,2011-08-21,Master 45+           ,15,15,500.56565332831,
PICC Spring Training Series #2,2012-04-15,Men Cat 4/5   ,16,21,483.36330422896,
PICC Spring Training Series #3,2012-04-22,Men Cat 4/5   ,13,18,475.61042142268,
ECBC Spring Training Series #4,2012-05-6,Men Cat 4/5  ,15,29,450,
ECBC Spring Training Series #6,2012-05-20,Men Cat 4/5   ,23,23,544.098,
East Aurora Re.Cycle ITT,2012-07-1,Masters Men 40+,13,15,389.82535714286,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,28,42,477.38823809524,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,28,42,477.38823809524,
ECBC Spring Training Series,2013-04-21,Men Cat 4/5,33,44,493.93363708514,
ECBC Spring Training Series,2013-04-28,Men Cat 4/5,25,35,499.2678627451,
Raccoon Rally Road Race,2013-06-29,Men Masters 45+,12,13,477.03638888889,
ECBC Spring Training Series,2014-04-27,Men Cat 4/5   (16.5 Miles),15,17,545.96582603531,
Erie Spring Training Series,2015-04-19,Men Cat 4/5,DNF,18,578.69583333333,
