Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-02-9,Men Cat 5  35+,30,31,570.49186666667,
Greenville Spring Series,2013-02-10,Men Cat 5  35+,4,33,427.52529136818,
Greenville Spring Series,2013-02-16,Men Cat 5  35+,16,30,500,
Greenville Spring Series,2013-02-17,Men Cat 5  35+,4,19,450,
Greenville Spring Series,2013-02-23,Men Cat 5  35+,2,22,431.81818181818,
Greenville Spring Series,2013-02-24,Men Cat 5  35+,6,29,430.63490024868,
Greenville Spring Series,2013-03-2,Men Cat 5  35+,4,36,437.5,
Greenville Spring Series,2013-03-3,Men Cat 5  35+,7,30,446.16401516419,
Upstate Cycling Classic - RR,2013-03-16,Men Cat 4/5,2,11,396.30872838872,
Upstate Cycling Classic - Crit,2013-03-17,Men Cat 4/5,2,13,411.48634961295,
Greenville Spring Series,2014-02-8,Men Cat 4  ,24,45,462.54028030303,
Greenville Spring Series,2014-02-9,Men Cat 4  ,10,57,387.56744444444,
Greenville Spring Series,2014-02-15,Men Cat 4  ,12,41,407.98594131065,
Greenville Spring Series,2014-02-16,Men Cat 4  ,18,61,407.31462037037,
Greenville Spring Series,2014-02-22,Men Cat 4  ,61,64,493.14485416667,
Greenville Spring Series,2014-02-23,Men Cat 4  ,2,46,365.12194166677,
Greenville Spring Series,2014-03-1,Men Cat 4  ,18,58,409.96936038197,
Greenville Spring Series,2014-03-2,Men Cat 4  ,54,56,545.44732847041,
