Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men Intro                                         ,6,23,647.5,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men Intro                                         ,7,12,700,
ECCC #4 - Bard College Criterium,2013-03-24,Men Intro                                         ,9,11,763,
MIT Individual Time Trial,2013-03-30,Men Intro                                         ,12,16,739.375,
MIT Criterium,2013-03-30,Men Intro                                         ,9,16,715,
MIT Road Race,2013-03-31,Men Intro                                         ,12,17,739.375,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D1,DNF,24,722.5599163554,
Rhode Race Criterium,2013-04-21,Men Intro,5,7,759.12733333333,
XPot 4.0,2014-03-29,Men Collegiate D1,35,36,715.86548083959,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate D,25,30,676.15384615385,
Boston Beanpot Criterium,2015-03-29,Men Collegiate D1,DNF,30,720.59754134115,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Collegiate Men,11,17,357.30841150269,
Tour De Dung,2024-03-9,Men Senior Cat 5,21,22,571.25,
