Race Name,Race Date,Category Name,Place,Total Racers,Points
Berkeley Hills Road Race,2012-05-13,Men Cat 5  ,29,49,520.9313123973,
Pescadero Coastal Classic,2012-06-23,Men Cat 5  ,21,50,476.36312721844,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 5 Open ,30,46,548.44397896725,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 5  ,43,47,574.10390742066,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 5  ,17,24,525,
Dunnigan Hills Road Race,2012-08-11,Men Cat 5  ,14,40,470.30047368421,
Winters Road Race,2012-08-25,Men Cat 5  ,4,51,378.799389281,
Vacaville Gran Prix,2012-08-26,Men Cat 5  ,9,23,467.0745619925,
Petaluma Criterium,2012-09-1,Men Cat 5  ,2,9,457.4285,
Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,71,75,546.30633783784,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5  ,35,60,466.48390804598,
Snelling Road Race,2013-02-23,Men Cat 4,41,93,430.82274019595,
Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,11,64,380.33488956947,
