Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,82,98,439.18367346939,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,73,94,431.91489361702,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,54,78,421.53846153846,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4  ,9,43,364.69608133369,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4  ,40,40,457,
Rosena Ranch,2012-03-24,Men Cat 4  ,39,58,418.62068965517,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,10,51,361.6,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 4  ,19,22,463.52282491515,
California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,13,49,401.063486548,
Modesto Criterium,2012-05-19,Men Cat 4/5  ,5,34,374.75387166098,
Modesto Road Race,2012-05-20,Men Cat 4  ,5,37,379.1690237781,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,32,65,418.43537768804,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,62,82,506.18932553996,
Ontario Series GP,2013-01-13,Men Cat 4/5 Masters 30+,8,75,382.79824324324,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,64,100,440.94731305435,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,64,73,453.69711241913,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,9,71,355.8907,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,3,69,334.25989939292,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,48,68,433.7819295053,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,48,78,408.85824429735,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,4,69,319.71714285714,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,34,59,435.42920987447,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,34,59,427.47902039354,
Tour del Sol - TT,2013-03-23,Men Cat 3/4,55,71,417.2691952381,
Tour del Sol - Crit,2013-03-23,Men Cat 3/4,49,71,405.39132352941,
Tour del Sol - RR,2013-03-24,Men Cat 3/4,34,67,400.12101666667,
Tour del Sol - GC,2013-03-24,Men Cat 3/4,35,61,393.56025084283,
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,21,69,305.45787254902,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,38,65,350.33189169407,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,41,53,372.41026923077,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,38,38,402.89205263158,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,10,84,296.66901236264,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,46,122,264.336,
Rosena Ranch III,2013-06-22,Men Cat 3 Senior,7,48,292.6875,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,5,60,299.32113333333,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,46,73,377.89233333333,
Torrance Criterium,2013-08-11,Men Cat 3 Senior,5,43,308.74820634921,
Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,16,46,255.19879710145,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,9,50,331.06617333333,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 30+,15,33,329.03975555556,
Labor Day Criterium,2013-09-2,Men Cat 3 Senior,14,43,322.93101587302,
Labor Day Criterium,2013-09-2,Men Pro/Cat 1/2 Senior,23,35,311.45446078431,
SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,10,59,306.14827586207,
SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,24,54,261.58790123457,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,15,58,340.91026436782,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,28,73,334.80175,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,78,89,358.087875,
Snelling Road Race,2014-02-22,Men Cat 3  ,19,84,347.33357142857,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,12,70,308.92946136394,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,47,71,401.28276991962,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,36,71,392.03435185185,
Bariani Road Race,2014-03-16,Men Cat 3  ,11,50,346.99783333333,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,11,53,347.77311146724,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,24,69,309.08257352941,
Copperopolis Road Race,2014-04-19,Men Cat 3  ,DNF,47,437.30963888889,
San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,47,53,438.86796291933,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 3,DNF,37,449.13516666667,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,72,74,432.95111711712,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,54,61,418.60602777778,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,58,61,353.06905,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 3 58 Miles ,2,30,297.44317777778,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,41,49,401.05133333333,
Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,9,41,318.0272,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,25,41,314.32863333333,
Colavita Norcal Grand Prix,2014-07-20,Men 3,11,28,348.32366666667,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,52,52,390.25407051282,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,9,45,310.97186363636,
San Ardo Road Race,2014-08-16,Men 3,7,49,340.78630952381,
Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,29,47,316.94438405797,
Ontario Series 7,2014-08-17,Men Senior Open 3,11,40,325.09316666667,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,14,37,393.29130869366,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 1/2/3/4,10,16,357.24970833333,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,3,34,312.56455882353,
Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,14,41,348.103,
Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,31,45,496.18482987,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,9,79,343.34317777778,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,16,35,388.65523809524,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,29,83,372.6780871199,
McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,7,35,287.52279487179,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   3,4,20,348.18252992382,
Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,17,44,426.48572366455,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,37,71,377.89532380952,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,25,65,373.22380208333,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,55,63,421.50494623656,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,23,63,355.83781397645,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,11,58,328.07115517241,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,22,57,391.07512807018,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,12,50,341.17488832707,
Madera County Stage Race - Crit,2015-03-7,Men Cat 3,6,47,348.75478431883,
Madera County Stage Race - TT,2015-03-7,Men Cat 3,47,47,481.59499593329,
Madera County Stage Race - RR,2015-03-8,Men Cat 3,11,41,370.63333333333,
Madera County Stage Race - GC,2015-03-8, Men Cat 3,34,35,462.03018486198,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,54,72,425.90864516129,
Tour del Sol - Crit,2015-03-28,Men 3-4,2,44,316.55668181818,
Tour del Sol - RR,2015-03-29,Men 3-4,12,40,361.82385416667,
Tour del Sol - GC,2015-03-29,Men 3-4,15,33,378.1579227677,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,50,57,447.21272839506,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,3,31,310.20523833991,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Cat. 3/4,4,15,370.86302083333,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Pro/Cat 1/2/3,18,25,354.87951515152,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  35-39 Cat. Open,3,5,,
Hillside Road Race,2015-04-18,Men Cat 3,10,18,389.95,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,62,73,,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,38,54,445.225225,
Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,1,59,347.599,
Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,38,60,425.28359964336,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,15,59,352.77269230769,
Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,DNF,57,494.54842660172,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,31,78,394.56425,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 3,3,35,328.22933394608,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,22,73,379.30769475736,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3/4,32,44,448.11429545455,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3,8,36,359.1525,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,21,49,356.02307407407,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,DNF,38,472.68071428571,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,23,101,302.9805,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,16,122,283.26981395349,
Mount Charleston Hill Climb,2015-10-17,Men Pro 1-23,10,21,333.67857214208,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 1/2/3,11,37,328.47783333333,
CBR Crit Series 1of6,2016-01-24,Master 35+ Cat 1/2/3,5,24,321.23296296296,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,54,77,379.10656565657,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 35+,11,22,353.58224530066,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 35+,10,21,367.40388776531,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 35+,3,18,322.65316666667,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 35+,8,18,353.468159736,
Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 1/2/3,15,22,317.72313636364,
Desert City Crit Series - Time Trial,2016-03-4,Men Cat 1/2/3,7,8,320.28557164263,
Desert City Crit Series - Finale,2016-03-5,Men Cat 1/2/3,5,11,338.87,
Desert City Crit Series - Road Race,2016-03-5,Men Cat 1/2/3,3,16,298.856,
Tour del Sol - TT,2016-03-19,Men P/1/2/3,34,43,,
Tour del Sol - Crit,2016-03-19,Men P/1/2/3,4,43,262.74342857143,
Tour del Sol - RR,2016-03-20,Men P/1/2/3,36,43,,
Tour del Sol - GC,2016-03-20,Men P/1/2/3,36,38,,
SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,DNF,39,412.49802222222,
Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 1/2/3,10,34,338.63291666667,
Modesto Downtown Criterium,2016-05-21,Men Pro/Cat 1/2/3,DNF,32,451.23553571429,
Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,7,47,302.31654761905,
The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 1/2/3,16,34,379.61808333333,
The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,DNF,49,379.065,
Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,7,40,316.01342857143,
Colavita Norcal Grand Prix,2016-07-17,Men Cat 2,9,19,365.22892592593,
Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,31,42,393.20897058824,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 35+ Masters,12,26,333.04948717949,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 35+ Masters,15,26,325.96133122593,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 35+ Masters,10,26,318.94660476932,
Cascade Cycling Classic - Stage 5,2016-07-24,Men 35+ Masters,13,19,372.25272222222,
Cascade Cycling Classic - GC,2016-07-24,Men 35+ Masters,12,19,354.49342344023,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 2/3,12,30,381.04,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat Pro/1/2,21,23,453.86516666667,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,9,40,347.28712962963,
Mount Charleston Hill Climb,2016-09-24,Men  M Pro/Open,9,12,364.5501,
The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 1/2/3,DNF,23,467.71444444444,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,16,63,368.49326666667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 3/4,5,32,369.06453333333,
Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,7,53,339.05715942029,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,13,59,339.64636666667,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 2/3,DNF,35,501.26746666667,
2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,DNF,40,499.51036458333,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
Land Park Criterium,2018-03-10,Men Cat Pro/1/2,DNF,39,481.045,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,12,57,364.74863194444,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,21,51,413.36577380952,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,27,35,480.02783333333,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat Pro/1/2,DNF,24,489.85014285714,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,32,49,458.0726984127,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,18,54,375.08324,
2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,15,54,351.12161538462,
Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,14,44,374.94757894737,
Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,20,59,384.75945454545,
Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,16,72,372.27090151515,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 1/2/3,DNF,37,523.74300330159,
BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,19,49,475.86266666667,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,DNF,46,517.19485714286,
Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,4,43,345.9348,
San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,28,47,411.49614807161,
San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,11,47,340.05371113986,
San Dimas Stage Race - Crit,2019-03-31,Men Master 35+ Cat1/2/3,10,30,344.20866666667,
San Dimas Stage Race - GC,2019-03-31,Men Master 35+ Cat1/2/3,22,36,403.12189541954,
