Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 40+ 1-2,1,54063,Justin,Little,Black Swift Cycleton,49:44.0,129396,,,
Men MM 40+ 1-2,2,32001,Antony,Barsi,Black Swift / Cycleton,50:22.7,345152,,,
Men MM 40+ 1-2,3,49769,Michael,Inglis,Black Swift/ Cycleton,50:30.9,17376,,,
Men MM 40+ 1-2,4,119698,David,Almanzan,,50:31.4,438693,,,
Men MM 40+ 1-2,5,86450,Norman,F alvis,Celebrity Chalet,50:49.1,86198,,,
Men MM 40+ 3,1,175938,Vladislav,Dragomirov,COS Racing,50:31.7,572814,330,321.18021597865,
Men MM 40+ 3,2,23265,Simon,Shukhman,CINCH,50:36.2,306220,379.37247171946,337.31373341256,
Men MM 40+ 3,3,114019,Peter,H gee,Stem Ciders Racing,@ 1 Lap,470423,361.22824820939,353.44725084647,
Men MM 40+ 3,4,232101,Scott,Hogg,Modern Market Racing p/b GR Capital Par,@ 1 Lap,16480,385.71428571429,369.58076828038,
Men MM 40+ 3,5,51530,Shawn,Kingrey,CGR,@ 2 Lap,167284,379.10857407407,385.71428571429,
Men MM 40+ 3,6,136247,Gardner,Desroberts,S2C Bosch pb Primal,@ 2 Lap,9315,410.48724623099,401.84780314819,
Men MM 40+ 3,7,51729,Bennett,Hug,Modern Market Racing p/b GR Capital Par,@ 3 Lap,260446,417.87977015208,417.9813205821,
Men MM 40+ 3,8,191174,Gregory,Nye,Stem Ciders Racing,@ 3 Lap,588332,420.86257564665,434.11483801601,
Men MM 40+ 3,9,122485,Troy,Westergren,Primal - Audi Denver,@ 4 Lap,384031,439.49820612637,450.24835544992,
Men MM 40+ 4,1,178390,Scott,Adams,FCCT,40:44.6,89950,400,360,
Men MM 40+ 4,2,130193,Emery,Snider,,40:51.4,521819,400,370.10162688874,
Men MM 40+ 4,3,51701,Matthew,Otero,Modern Market Racing p/b GR Capital Par,40:58.5,367563,400,380.20325377747,
Men MM 40+ 4,4,177606,Michael,Barsch,Wholesome Masters Cycling,41:00.5,570424,457.78938361781,390.30488066621,
Men MM 40+ 4,5,162489,Michael,Ortega,FR25,41:03.2,552925,448.06909454814,400.40650755495,
Men MM 40+ 4,6,65467,J,Hartel,COS Racing,42:12.6,336474,400.81301510989,410.50813444368,
Men MM 40+ 4,7,126656,Bryan,Dunker,,@ 1 Lap,502742,400,420.60976133242,
Men MM 40+ 4,8,166532,Jim,Zahradnick,Modern Market p/b GR Capital Partners,@ 1 Lap,540567,509.0625,430.71138822115,
Men MM 40+ 4,DNF,107889,Andrew,Mccarron,CINCH,DNF,439897,444.28442691354,450.91464199863,
Men MM 40+ 4,DNF,236744,John,Morgan,COS Racing,DNF,633218,400,450.91464199863,
Men MM 60+,1,51791,Joseph,Paulson,Boulder Centre for Orthopedics & Spine/,40:55.7,46650,,,
Men MM 60+,2,57025,Lloyd,Jones,Old School Industries,40:57.9,367356,,,
Men MM 60+,3,57397,Glen,Winkel,Old School Industries (OSI),41:00.4,38640,,,
Men SM 3,1,194329,Seth,Hurley,COS Racing,49:07.2,605896,300,263.71741105493,
Men SM 3,2,25128,Sebastian,Sturges,Ardor Racing,49:08.1,301347,308.52870813397,270.30938617893,
Men SM 3,3,193802,Ethan,Ash,Rush Racing,49:09.0,577076,340.42840550653,276.90136130294,
Men SM 3,4,33470,Gordon,Towne,,49:09.9,349338,315.5718931347,283.49333642694,
Men SM 3,5,167202,Judd,Nutting,Ardor Racing,49:32.9,561237,306.66673186636,290.08531155094,
Men SM 3,6,232765,Simon,Abrahamse,University of Colorado Boulder,@ 1 Lap,624394,300,296.67728667495,
Men SM 3,7,99376,Michael,Watkins,LOCKTON/FULL CYCLE,@ 1 Lap,414448,357.5540428287,303.26926179895,
Men SM 3,8,232914,Quentin,Loxtercamp,,@ 1 Lap,623109,401.25,309.86123692296,
Men SM 3,9,107642,Daniel,Padgett,COS Racing,@ 1 Lap,466206,300,316.45321204696,
Men SM 3,10,95525,David,Mcneill,Physio Racing,@ 1 Lap,422529,346.23280662393,323.04518717097,
Men SM 3,11,92316,Matt,Rothrock,Natural Grocers,@ 1 Lap,357854,336.22913741898,329.63716229497,
Men SM 3,12,237652,Ethan,Hobbs,Colorado State University,@ 1 Lap,622352,390,336.22913741898,
Men SM 3,13,160259,Justin,Stepchuk,Rush Racing,@ 1 Lap,545760,332.03664402892,342.82111254298,
Men SM 3,14,65962,Ian,Wilson,Rush Racing,@ 1 Lap,457965,307.52840374536,349.41308766698,
Men SM 3,15,181635,Hanson,Finley,COS Racing,@ 1 Lap,582892,385.41408616739,356.00506279099,
Men SM 3,16,213302,Alexander,Konyha,Groove Subaru Excel Sports,@ 1 Lap,614451,400.20833333333,362.59703791499,
Men SM 3,17,166302,Michael,Worrell,Groove Subaru,@ 2 Lap,556091,300,369.189013039,
Men SM 3,18,114019,Peter,H gee,Stem Ciders Racing,Pulled,470423,361.22824820939,375.780988163,
Men SM 3,19,130990,Christopher,J dolan,Lat. Cycling,Pulled,498511,317.55944861036,382.37296328701,
Men SM 3,20,57920,Matthew,Shannon,Cura Racing,Pulled,344884,431.56060797703,388.96493841101,
Men SM 3,21,130988,Steven,Lykens,PhysioRacing,Pulled,305296,315.96457738095,395.55691353501,
Men SM 3,22,75335,Ben,Jendrek,VR7 Colorado Cycling Team,Pulled,391372,418.22660102558,402.14888865902,
Men SM 3,23,45506,Alexander,Fleming,Stem Cider Racing,Pulled,338046,380.71642497023,408.74086378302,
Men SM 4,1,238922,Andrew,Schmidt,,38:59.1,531800,350,315.97004113159,
Men SM 4,2,212852,Joseph,Elliott,Team Colorado Cycling,39:10.1,603007,415.18838046443,323.74803701843,
Men SM 4,3,183909,Carson,Mccue,University of Colorado Boulder,39:10.3,580875,350,331.52603290527,
Men SM 4,4,236733,Chris,Bacarisse,Primal - Audi Denver,39:11.2,617904,350,339.30402879211,
Men SM 4,5,236009,Jonathan,Meyer,Team Colorado Cycling,39:16.2,544443,416.092029682,347.08202467895,
Men SM 4,6,232916,Samuel,Boehle,University of Colorado Boulder,39:20.0,591922,393.75,354.86002056579,
Men SM 4,7,194591,Ashton,Lockhart,Team Colorado Cycling,39:21.8,540959,435.68516361393,362.63801645263,
Men SM 4,8,236034,Nicholas,Asborno,University of Colorado Boulder,39:21.9,631949,436.5455973791,370.41601233948,
Men SM 4,9,193820,Sam,Denton,Primal - Audi Denver,39:21.9,607004,410.67307692308,378.19400822632,
Men SM 4,10,238908,Garrett,Gallaher,US Air Force Academy,39:22.0,632899,350,385.97200411316,
Men SM 4,11,194344,Nicholas,Gilida,Primal - Audi Denver,39:22.2,603409,386.22628053548,393.75,
Men SM 4,12,192103,Derek,Bondy,COS Racing,39:22.3,583960,350,401.52799588684,
Men SM 4,13,231411,Nick,Surina,US Air Force Academy,39:22.5,618812,350,409.30599177368,
Men SM 4,14,113985,Jude,L schafer,Team Colorado Cycling,39:22.6,448911,473.97588695464,417.08398766052,
Men SM 4,15,193812,Ryan,Grimm,Primal - Audi Denver,39:22.7,604597,429.7819984878,424.86198354737,
Men SM 4,16,231284,Alex,Winter,Primal Audi Denver,39:22.9,619419,468.76704545455,440.41797532105,
Men SM 4,17,116531,Christopher,Wood,Boulder Junior Cycling,39:23.1,608309,471.25,440.41797532105,
Men SM 4,18,140327,Dante,Humphrey,Team Colorado Cycling,39:25.8,514248,510.38994831741,440.41797532105,
Men SM 4,19,239311,Cameron,Zamot,COS Racing,39:37.0,630199,350,455.97396709473,
Men SM 4,20,238912,Colby,Deleeuw,US Air Force Academy,@ 4 Lap,630178,350,463.75196298157,
Men SM 4,21,236738,Chia-hsiang,Shen,US Air Force Academy,@ 4 Lap,612523,350,471.52995886841,
Men SM 4,DNF,123859,Ian,Edwards,Avout Racing,DNF,457356,533.00653594771,487.0859506421,
Men SM 4,DNF,239312,Wil,Griffin,University of Denver,DNF,638542,350,487.0859506421,
Men SM 4,DNF,226997,Steven,Martino,,DNF,631167,468.88888888889,487.0859506421,
Men SM 4,DNF,212759,Finn,Bridgham,FLC Men C,DNF,591872,431.25,487.0859506421,
Men SM 5,1,194373,William,Vanhorn iii,Groove Subaru Excel sports,30:16.0,592110,500,420.27777777778,
Men SM 5,2,189197,Andres,Rojas,,30:18.7,583416,420.47232228808,433.56481481481,
Men SM 5,3,194592,Michael,Rucker,COS Racing,30:20.0,443179,500,446.85185185185,
Men SM 5,4,194594,Joseph,Rusch,,30:20.4,608541,483.33333333333,460.13888888889,
Men SM 5,5,202798,Henry,Walsh,Avout Racing,30:20.6,486997,500,473.42592592593,
Men SM 5,6,194334,Ethan,Kennelly,,30:23.3,611473,500,486.71296296296,
Men SM 5,7,192105,Curt,Butler,COS Racing,31:26.3,589789,500,500,
Men SM 5,8,239307,Tom,Anthony,,31:30.3,531348,500,513.28703703704,
Men SM 5,9,17912,Gavin,Scott,,32:19.3,,500,526.57407407407,
Men SM 5,10,238937,Keith,Terwilliger,,32:19.4,634473,500,539.86111111111,
Men SM 5,11,227908,Justin,Caires,Physio Racing,32:19.5,633455,562.5,553.14814814815,
Men SM 5,12,193819,Xavier,Lemon,Self Determined Athlete,32:19.9,539792,500,566.43518518519,
Men SM 5,DNF,239308,Shawn,Hunter,COS Racing,DNF,635143,500,593.00925925926,
Men SM P-12,1,59784,Lance,Abshire,Colorado Mesa University,59:16.2,378825,211.85015340982,210.01130492168,
Men SM P-12,2,77202,Sam,Brown,FLC A Men 1,59:50.4,364328,253.12915839107,214.42526045973,
Men SM P-12,3,193794,Sindre,Hvesser brein,Colorado Mesa University A1,59:57.9,,163.13857154683,218.83921599777,
Men SM P-12,4,113445,Luca,Haines,FLC A Men 1,59:58.0,470616,276.23705851093,223.25317153582,
Men SM P-12,5,163713,Luke,Elphingstone,Colorado Mesa University A2,59:58.3,386429,288.62375958099,227.66712707386,
Men SM P-12,6,122668,Lucas,Huesman,Colorado State University,59:58.5,480596,309.5643405776,232.0810826119,
Men SM P-12,7,106193,Sam,Riess,Fort Lewis College,59:58.8,459076,236.0874601122,236.49503814995,
Men SM P-12,8,131306,Ross,M ellwood,University of Colorado Boulder,59:59.4,298726,150,240.90899368799,
Men SM P-12,9,153022,Sam,J redding,Groove Subaru Excel Sports,59:59.4,532148,127.75132275132,245.32294922604,
Men SM P-12,10,113934,Troy,Fields,Colorado Mesa University A2,59:59.7,470132,349.85314976603,249.73690476408,
Men SM P-12,11,112969,Tristan,Manderfeld,CWD Track Trade Team,59:59.7,455497,155.12250458485,254.15086030213,
Men SM P-12,12,88417,Ethan,Dunham,University of Colorado Boulder,59:59.7,413127,349.50491553216,258.56481584017,
Men SM P-12,13,185858,Oliver,Boyd,Colorado Mesa University A2,59:59.8,577989,309.67966379833,262.97877137822,
Men SM P-12,14,54250,Reade,Warner,University of Colorado Boulder,59:59.9,364511,150,267.39272691626,
Men SM P-12,15,173834,Zeke,Van rooyen,Colorado Mesa University,1:00:00.563,486653,315.55853477996,271.80668245431,
Men SM P-12,16,194737,Aidan,Lemorande,Colorado Mesa University A2,1:00:01.360,439727,521.25,278.42761576138,
Men SM P-12,17,193806,Jack,Hemmelgarn,Colorado State University,1:00:01.441,606339,339.92720292513,278.42761576138,
Men SM P-12,18,193804,Nathan,Colavolpe,FLC A Men 1,1:00:01.803,556028,293.28637234931,287.25552683747,
Men SM P-12,19,317,Giancarlo,Bianchi,Rush Racing,1:00:04.104,179136,236.15576867748,287.25552683747,
Men SM P-12,20,45571,Ian,Anderson,Colorado Mesa University A1,@ 1 Lap,348162,144.10134941949,293.87646014453,
Men SM P-12,21,190056,Torbjorn,Andre roed,Colorado Mesa University A1,@ 1 Lap,550203,276.20421747378,298.29041568258,
Men SM P-12,22,117716,Henry,Lord,FLC A Men 2,Pulled,515298,268.89211284803,302.70437122062,
Men SM P-12,23,130837,Ryan,Chaney,FLC A Men 2,Pulled,368029,290.32515854329,307.11832675867,
Men SM P-12,24,164622,Andreas,Broxson,Colorado State University,Pulled,557409,294.3071215607,311.53228229671,
Men SM P-12,25,126110,Lucca,Trapani,University of Colorado Boulder,Pulled,405959,287.59090909091,315.94623783476,
Men SM P-12,26,105993,Andrew,Geffner,Rush Racing,Pulled,439698,229.63239451744,320.3601933728,
Men SM P-12,27,96536,Michael,Comer,Groove Subaru Excel Sports,Pulled,421191,275.41826935549,324.77414891085,
Men SM P-12,28,130896,George,Piepgras,Fort Lewis College,Pulled,442986,302.00468643262,329.18810444889,
Men SM P-12,29,239313,David,Veis,,Pulled,,150,333.60205998694,
Men SM P-12,30,66913,William,Walton,Colorado State University,Pulled,382206,302.75054219508,338.01601552498,
Men SM P-12,DNF,46592,Chris,Lundberg,Primal - Audi Denver,DNF,306843,150,346.84392660107,
Men SM P-12,DNF,46515,Michael,Giem,Stages Cycling,DNF,157100,309.28696524064,346.84392660107,
Men SM P-12,DNF,100504,Luke,Mather,University of Colorado Boulder,DNF,563573,247.8559377993,346.84392660107,
Men SM P-12,DNF,193856,Guy,Leshem,FLC A Men 2,DNF,586454,307.9804408001,346.84392660107,
Men SM P-12,DNF,207101,Kyle,Sterns,University of Colorado Boulder,DNF,609912,362.59343643023,346.84392660107,
Women Coll  C,1,180094,Abbey,Shepard,Colorado State University,30:38.7,534526,,,
Women Coll  C,2,217654,Jillian,Lukez,Colorado State University,30:39.0,582536,,,
Women Coll  C,3,231391,Mikeeli,Hanson,US Air Force Academy,30:39.1,623035,,,
Women Coll  C,4,239310,Alyson,Cox,Fort Lewis College,@ 1 Lap,638276,,,
Women MW 40+,1,51877,Lanier,Allen,Sonic Boom Racing,49:06.6,362528,,,
Women MW 40+,2,109399,Debra,Preller,sonic boom racing,@ 1 Lap,198912,,,
Women SW 3,1,226060,Aria,Mundy,University of Colorado Boulder,48:24.3,603216,,,
Women SW 3,2,226210,Alyssa,Hargis,US Air Force Academy,48:57.8,589043,,,
Women SW 3,3,216925,Rachel,Higgins,US Air Force Academy,49:42.3,577821,,,
Women SW 3,4,229115,Unknown,Rider,University of Colorado Boulder,@ 1 Lap,618684,,,
Women SW 5,1,128885,Ashley,Frye,COS Racing,28:47.5,448375,,,
Women SW 5,2,239309,Chelsea,Webber,,30:38.7,,,,
Women SW P-12,1,96532,Ava,Hachmann,Fort Lewis College,1:01:29.692,427683,410.53341691307,392.33551910318,
Women SW P-12,2,138710,Margot,Clyne,University of Colorado Boulder,1:01:30.646,406714,436.8045203274,406.4080951729,
Women SW P-12,3,90519,Allison,Crow,University of Colorado Boulder,1:01:36.680,416910,460.44712643678,420.48067124263,
Women SW P-12,4,193796,Lauren,Lackman,Colorado Mesa University,1:01:36.733,557748,390.54291409665,434.55324731236,
Women SW P-12,5,213292,Grace,Arlandson,University of Denver,1:01:36.788,613568,498.70175438596,448.62582338209,
Women SW P-12,6,149375,Vanessa,Romano,Colorado Mesa University,1:02:17.186,525553,386.76846239727,462.69839945182,
Women SW P-12,7,208930,Danika,Brabec,Fort Lewis College,1:02:22.022,592376,518.65188503446,476.77097552155,
Women SW P-12,8,174737,Isabella,Rich,Colorado Mesa University,1:02:22.078,573984,504.45079748604,490.84355159128,
Women SW P-12,DNF,71782,Olivia,Maurey,CINCH RISE,DNF,233753,494.7507183908,518.98870373074,
