First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jasmin,Glaesser,Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,4,51,270.28083333333,
Leah,Kirchmann,Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,6,51,277.48361111111,
Brianna,Walle,Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,7,51,281.085,
Lex,Albrecht,Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,9,51,288.28777777778,
Annie,Ewart,Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,31,51,362.11625,
Ariane,Horbach,Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,43,51,396.32944444444,
Guillaume,Boivin,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,4,145,127.25125721501,
Tom,Soladay,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,22,145,205.28480050505,
Jesse,Anthony,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,30,145,205.28480050505,
Scott,Zwizanski,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,58,145,205.28480050505,
Curtis,White,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,97,145,316.78216666667,
Charles,Huff,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,125,145,363.8361010101,
Eric,Young,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,128,145,372.01939393939,
Guillaume,Boivin,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,8,155,184.17872060789,
Jesse,Anthony,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,15,155,191.57444121578,
Curtis,White,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,76,155,235.27642662603,
Scott,Zwizanski,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,80,155,235.27642662603,
Eric,Young,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,101,155,277.12948188431,
Tom,Soladay,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,132,155,307.88895623076,
Charles,Huff,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,134,155,311.92298565324,
Jesse,Anthony,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,30,156,149.51915866705,
Guillaume,Boivin,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,42,156,166.86439673618,
Eric,Young,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,55,156,185.65507131106,
Scott,Zwizanski,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,66,156,201.55487287443,
Tom,Soladay,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,90,156,236.24534901268,
Curtis,White,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,93,156,240.58165852996,
Charles,Huff,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,112,156,268.04495213941,
Carter,Jones,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,5,150,158.28231372549,
William,Routley,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,14,150,165.78151960784,
Bjorn,Selander,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,21,150,172.03085784314,
Michael,Friedman,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,53,150,198.27807843137,
Tom,Zirbel,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,58,150,201.19443627451,
Jesse,Anthony,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,75,150,216.60947058824,
Alexander,Candelario,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,88,150,227.85827941176,
Eric,Young,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,89,150,227.85827941176,
Tom,Zirbel,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,12,136,137.321125,
Alexander,Candelario,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,56,136,199.27454734848,
Marsh,Cooper,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,58,136,199.27454734848,
Michael,Creed,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,96,136,235.68016666667,
Eric,Young,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,97,136,235.68016666667,
Chad,Haga,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,128,136,235.68016666667,
Eric,Young,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,5,143,137.52773474178,
Chad,Haga,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,26,143,179.42914319249,
Tom,Zirbel,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,30,143,179.42914319249,
Alexander,Candelario,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,61,143,179.42914319249,
Michael,Creed,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,115,143,215.34463615023,
Marsh,Cooper,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,122,143,220.27421361502,
Tom,Zirbel,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,22,151,128.89501027397,
Chad,Haga,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,30,151,136.60763013699,
Marsh,Cooper,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,54,151,161.80218835616,
Michael,Creed,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,84,151,194.19519178082,
Alexander,Candelario,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,88,151,194.19519178082,
Eric,Young,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,128,151,237.3858630137,
Michael,Friedman,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,138,151,247.66935616438,
Sebastian,Salas,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,148,151,256.9245,
Chad,Haga,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,9,121,151.88446405229,
Tom,Zirbel,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,33,121,184.48455555556,
Jesse,Anthony,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,48,121,184.48455555556,
Eric,Young,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,64,121,220.21927124183,
Thomas,Soladay,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,66,121,223.35389542484,
Michael,Friedman,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,93,121,257.20783660131,
Kenneth,Hanson,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,117,121,271.00018300654,
Brianna,Walle,Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,9,42,318.31990620694,
Amber,Gaffney,Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,17,42,366.88003126435,
Courteney,Lowe,Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,20,42,385.09007816089,
Jesse,Anthony,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,5,133,157.34118852459,
Chad,Haga,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,13,133,163.89856557377,
Thomas,Soladay,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,83,133,202.01331967213,
Michael,Friedman,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,84,133,202.01331967213,
Kenneth,Hanson,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,88,133,202.01331967213,
Tom,Zirbel,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,89,133,202.01331967213,
Eric,Young,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,108,133,242.17725409836,
Mike,Sherer,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,131,133,254.88217213115,
Amber,Gaffney,Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,10,48,305.64715909091,
Courteney,Lowe,Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,16,48,331.16693181818,
Brianna,Walle,Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,22,48,354.56005681818,
Chad,Haga,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,21,136,171.46211111111,
Tom,Zirbel,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,37,136,171.46211111111,
Michael,Friedman,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,58,136,207.43177777778,
Thomas,Soladay,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,109,136,230.17122222222,
Mike,Sherer,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,120,136,238.44011111111,
Courteney,Lowe,Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,12,52,307.8222,
Brianna,Walle,Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,13,52,311.4999,
Jesse,Anthony,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,16,138,132.75193617021,
Tom,Zirbel,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,24,138,143.13270212766,
Eric,Young,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,42,138,166.48942553191,
Thomas,Soladay,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,71,138,204.11970212766,
Michael,Friedman,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,88,138,226.17882978723,
Mike,Sherer,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,98,138,,
Kenneth,Hanson,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,121,138,,
Brianna,Walle,Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,4,52,261.91495697157,
Joelle,Numainville,Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,10,52,288.78664772904,
Amber,Gaffney,Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,19,52,329.09418386525,
Courteney,Lowe,Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,23,52,347.00864437023,
Thomas,Soladay,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,84,118,264.48105202407,
Kenneth,Hanson,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,96,118,264.48105202407,
Thomas,Soladay,Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,49,73,209.15127651515,
Kenneth,Hanson,Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,70,73,244.56794318182,
Thomas,Soladay,Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,55,67,222.30398358586,
Kenneth,Hanson,Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,37,55,211.36885861502,
Thomas,Soladay,Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,48,55,232.24916961586,
Thomas,Soladay,Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,1,41,196.33972503299,
Thomas,Soladay,Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,1,42,183.77534964042,
Thomas,Soladay,Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,2,42,229.58094845498,
Thomas,Soladay,Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,9,45,218.69257924874,
