Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3 Junior 15-16,1,100146,Zachary,Lowe,Velo Rousillon jr Development,,473105,480,432,
Men Cat 2/3 Junior 15-16,2,115760,Nolan,Church,Spin Devo,,457995,480,444,
Men Cat 2/3 Junior 15-16,3,213484,Liam,Adams,Northstar Devo,,612221,480,456,
Men Cat 2/3 Junior 15-16,4,114466,William,Cucco,Tete de la Course,,439021,480,468,
Men Cat 2/3 Junior 15-16,5,194100,Darren,Parham,Team Velosport Jr & U23 Devo -,,594942,480,480,
Men Cat 2/3 Junior 15-16,6,194101,Chad,Boyer,Velo sport,,606683,480,492,
Men Cat 2/3 Junior 15-16,7,162239,Blake,Becker,Team VeloSport,,548304,480,504,
Men Cat 2/3 Junior 15-16,8,151856,Malachi,Jackson,Oklahoma flyers,,535414,480,516,
Men Cat 2/3 Junior 15-16,9,161767,Anson,Sperry,Nine13sports p/b Singleton Coac,,542771,480,528,
Men Cat 2/3 Junior 17-18,1,168704,Mack,Dorf,Team Colorado,,561993,400,340,
Men Cat 2/3 Junior 17-18,2,144440,Graham,Weaver,Velosport,,525361,400,346,
Men Cat 2/3 Junior 17-18,3,163484,Ivan,Gallego,Missoula Bicycle Works Racing,,517829,400,352,
Men Cat 2/3 Junior 17-18,4,117075,Brody,Burnham,Northstar Development,,391868,400,358,
Men Cat 2/3 Junior 17-18,5,169350,Corbin,Parsley,Velosport,,561929,400,364,
Men Cat 2/3 Junior 17-18,6,87921,Anthony,Hilligoss,Northstar Development,,384819,400,370,
Men Cat 2/3 Junior 17-18,7,137897,Quintin,Brown,Gotham Greens p/b Verge Sport,,511572,400,376,
Men Cat 2/3 Junior 17-18,8,177519,Aiden,Swift,Team Colorado,,569857,400,382,
Men Cat 2/3 Junior 17-18,9,99631,Shay,Wright,Northstar Devo,,435220,400,388,
Men Cat 2/3 Junior 17-18,10,177511,Vaughn,Veenendaal,Team Colorado,,486377,400,394,
Men Cat 2/3 Junior 17-18,11,138816,Vincent,Ramirez,NorthStar Development,,499022,400,400,
Men Cat 2/3 Junior 17-18,12,183031,Max,Halpern,Boost Cyclesport Jr. Devo,,581377,400,406,
Men Cat 2/3 Junior 17-18,13,163098,Ian,Kutzleb,Michigan,,536086,400,412,
Men Cat 2/3 Junior 17-18,14,105946,Sean,Strachan,Team Swift,,447894,400,418,
Men Cat 2/3 Junior 17-18,15,190930,Jackson,Stoehr,Tete de la Course,,564346,400,424,
Men Cat 2/3 Junior 17-18,16,163713,Luke,Elphingstone,Team Colorado,,386429,400,430,
Men Cat 2/3 Junior 17-18,17,164995,Micah,Danielson,Saint Paul Bicycle Racing Club,,548135,400,436,
Men Cat 2/3 Junior 17-18,18,116499,Charlie,Barsch,Team Colorado,,473886,400,442,
Men Cat 2/3 Junior 17-18,19,144560,Matthew,Amara,Team Swift,,523905,400,448,
Men Cat 2/3 Junior 17-18,20,117556,Luke,Reilly,Oklahoma Flyers,,418572,400,454,
Men Cat 2/3 Junior 17-18,21,127282,Andrew,Mathiesen,Team Swift,,494325,400,460,
Men Cat 4/Novice Junior 15-16,1,159392,Liam,Olson,Team Colorado,,455939,450,382.5,
Men Cat 4/Novice Junior 15-16,2,163916,Caden,Budd,Broken Spoke Racing,,546670,450,393.75,
Men Cat 4/Novice Junior 15-16,3,194591,Ashton,Lockhart,Team Colorado,,540959,450,405,
Men Cat 4/Novice Junior 15-16,4,166017,Elias,Saigh,Adapt Cycling,,560067,450,416.25,
Men Cat 4/Novice Junior 15-16,5,100946,Ryan,Trujillo,Spin Devo,,481684,450,427.5,
Men Cat 4/Novice Junior 15-16,6,194200,Joaquin,Medina garzon,ADAPT,,583982,450,438.75,
Men Cat 4/Novice Junior 15-16,7,194363,Ian,Mcglashan,Team Colorado,,602963,450,450,
Men Cat 4/Novice Junior 15-16,8,113985,Jude,L schafer,Team Colorado,,448911,450,461.25,
Men Cat 4/Novice Junior 15-16,9,148502,Josh,Yoder,Kenosha Velosport,,516336,450,472.5,
Men Cat 4/Novice Junior 15-16,10,186060,Aiden,Jurek,Donkey Label Racing,,568334,450,483.75,
Men Cat 4/Novice Junior 15-16,11,227157,Daniel,Duvernay,0,,ONE DAY,450,495,
Men Cat 4/Novice Junior 15-16,12,227144,Prathik,Arunkumar,Other,,616964,450,506.25,
Men Cat 4/Novice Junior 15-16,13,227158,Aiden,Rangel,0,,443197,450,517.5,
Men Cat 4/Novice Junior 17-18,1,213483,Evan,Zaremba,Donkey Label Racing,,604626,400,340,
Men Cat 4/Novice Junior 17-18,2,118833,Andrew,Simons,Team Colorado,,475015,400,352,
Men Cat 4/Novice Junior 17-18,3,194597,Lane,Turner,Team Colorado,,602477,400,364,
Men Cat 4/Novice Junior 17-18,4,184980,Griffin,Raduchel,nine13sports p/b SingletonCoach,,589439,400,376,
Men Cat 4/Novice Junior 17-18,5,213517,Benjamin,Luna,North star development,,611737,400,388,
Men Cat 4/Novice Junior 17-18,6,153796,Xapier,Hunter,Oklahoma flyers,,535272,400,400,
Men Cat 4/Novice Junior 17-18,7,213509,Everett,Lauer,NorthStar Development Cycling,,582593,400,412,
Men Cat 4/Novice Junior 17-18,8,151216,Dominic,Barkeim,Northstar Development,,530156,400,424,
Men Cat 4/Novice Junior 17-18,9,182166,Adam,Mote,Team Colorado,,583878,400,436,
Men Cat 4/Novice Junior 17-18,10,227152,Tegan,Neitzel,north star development,,614272,400,448,
Men Cat 4/Novice Junior 17-18,11,126575,Julian,Diaz,Velosport Junior & U23 Developm,,577285,400,460,
Men Open Junior 13-14,1,191496,Luke,Moster,Nine13sports p/b Singleton Coac,,600493,600,540,
Men Open Junior 13-14,2,117554,Evan,Coles,Team Soundpony,,424586,600,555,
Men Open Junior 13-14,3,193629,Braden,Reitz,nine13sports p/b SingletonCoach,,605253,600,570,
Men Open Junior 13-14,4,227143,Jack,Ray,Southern,,617495,600,585,
Men Open Junior 13-14,5,134780,Cooper,Bernstein,Spin Devo,,486641,600,600,
Men Open Junior 13-14,6,182349,Isaiah,Culbreath,Oklahoma Flyers,,521949,600,615,
Men Open Junior 13-14,7,162437,Kelan,Fenters,Kenosha Velosport,,555111,600,630,
Men Open Junior 13-14,8,181716,Tyler,Leipzig,Kenosha Velosport,,581201,600,645,
Men Open Junior 13-14,9,100247,Ian,Fischer,South Carolina,,438576,600,660,
Men Open Junior 9-12,1,163373,Raef,Trujillo,Spin Devo,,556838,700,630,
Men Open Junior 9-12,2,184291,Cole,Hunter,NorthStar Development,,582040,700,647.5,
Men Open Junior 9-12,3,193410,Leif,Winters,Oklahoma Flyers,,550590,700,665,
Men Open Junior 9-12,4,190040,Roczen,Beissel,NorthStar Devo,,587407,700,682.5,
Men Open Junior 9-12,5,227145,Pete,Esposito,Northeast Louisiana,,614402,700,700,
Men Open Junior 9-12,6,227146,Henry,Flentye,The Pony Shop,,587921,700,717.5,
Men Open Junior 9-12,7,227156,Ian,Rangel,Northwestern State,,616041,700,735,
Men Open Junior 9-12,8,227147,William,Flentye,Ponyshop Jr.,,615391,700,752.5,
Women Cat 3/4/Novice Junior 15-16,1,190041,Amelia,Orton,Team Colorado,,540671,600,510,
Women Cat 3/4/Novice Junior 15-16,2,182250,Elsa,Westenfelder,MT Alpha Cycling,,432111,600,528,
Women Cat 3/4/Novice Junior 15-16,3,122319,Margot,Grotland,nine13sports p/b SingletonCoach,,469168,600,546,
Women Cat 3/4/Novice Junior 15-16,4,122552,Ragan,Weigel,Twenty24 Devo,,481468,600,564,
Women Cat 3/4/Novice Junior 15-16,5,122551,Lauren,Weigel,Twenty 24 Devo,,481464,600,582,
Women Cat 3/4/Novice Junior 15-16,6,213467,Stella,Powell,NorthStar Development,,611738,600,600,
Women Cat 3/4/Novice Junior 15-16,7,138377,Samantha,Laurie,Team Colorado,,460459,600,618,
Women Cat 3/4/Novice Junior 15-16,8,207212,Meira,Kalbas,Arkansas,,574883,600,636,
Women Cat 3/4/Novice Junior 15-16,9,163563,Claire,Kudlata,Velocause,,546868,600,654,
Women Cat 3/4/Novice Junior 15-16,10,86364,Alexa,Fischer,Lady Gnar Shredders,,438575,600,672,
Women Cat 3/4/Novice Junior 15-16,11,132471,Macy,Lester,Diablo Cycling,,429908,600,690,
Women Cat 3/4/Novice Junior 17-18,1,148501,Chloe,Yoder,Kenosha Velosport,,516333,500,450,
Women Cat 3/4/Novice Junior 17-18,2,214579,Ajay,Baker,nine13sports p/b SingletonCoach,,541467,500,466.66666666667,
Women Cat 3/4/Novice Junior 17-18,3,194417,Jess,Hall,Miller School of Albemarle,,556548,500,483.33333333333,
Women Cat 3/4/Novice Junior 17-18,4,123419,Jordan,Austin,xXx Racing,,415381,500,500,
Women Cat 3/4/Novice Junior 17-18,5,149225,Sarah,Banks,Nine13Sports p/b Singleton Coac,,529891,500,516.66666666667,
Women Cat 3/4/Novice Junior 17-18,6,176184,Emma,Balding,Nine13sports p/b Singleton Coac,,539332,500,533.33333333333,
Women Cat 3/4/Novice Junior 17-18,7,213468,Rowan,Malmberg,Northstar Development,,611753,500,550,
Women Open Junior 13-14,1,183027,Riley,Halpern,Boost Cyclesport Jr. Devo,,593056,,,
Women Open Junior 13-14,2,207210,Stella,Bickham-okoniewski,Kenosha Velosport,,595503,,,
Women Open Junior 13-14,3,227142,Lucy,Koch,Prairie View A&M,,539891,,,
Women Open Junior 9-12,1,213214,Uhllana,Woods,Thee Abundance Mini-Grant,,614765,,,
Women Open Junior 9-12,2,227153,Addie,Culbreath,Oklahoma Flyers,,617895,,,
Women Open Junior 9-12,3,227155,Brooklyn,Becker,Nebraska,,617972,,,
Women Open Junior 9-12,4,227154,Sloan,Becker,Nebraska,,616948,,,
