Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Collegiate Men A,1,20104,Peter,Haile,Lees McRae,,284284,300,229.77483333333,
Collegiate Men A,2,20103,Zachary,Felpel,Lees McRae,,220467,210.97,236.15893939394,
Collegiate Men A,3,19026,Michael,Robinson,Mars Hill,,120427,300,242.54304545455,
Collegiate Men A,4,8620,Kyle,Knott,Mars Hill,,274033,196.36,248.92715151515,
Collegiate Men A,5,20087,Austin,Hilliard,Clemson,,288459,300,255.31125757576,
Collegiate Men A,6,6762,Corey,Meyer,Brevard,,259029,300,261.69536363636,
Collegiate Men A,7,6678,Sondre,Thorbergsen,Lees McRae,,284288,300,268.07946969697,
Collegiate Men A,8,20060,Brooks,Bostick,College of Charleston,,306753,300,274.46357575758,
Collegiate Men A,9,6644,Bradford,Perley,Lees McRae,,192115,282.746875,280.84768181818,
Collegiate Men A,10,8524,Kerry,Werner,Lees McRae,,264350,300,287.23178787879,
Collegiate Men A,11,32607,Nate,Weston,Lees McRae,,244914,300,293.61589393939,
Collegiate Men A,12,18469,Paul,Webb,Mars Hill,,268204,300,300,
Collegiate Men A,13,32615,Sebastian,Scherf,Mars Hill,,338884,300,306.38410606061,
Collegiate Men A,14,20058,Brian,Arne,College of Charleston,,306012,300,312.76821212121,
Collegiate Men A,15,32631,R,Maitland jones,Mars Hill,,256772,300,319.15231818182,
Collegiate Men A,16,20108,Matthew,Willing,Mars Hill,,284687,300,325.53642424242,
Collegiate Men A,17,33772,Timothy,Jenkinson,Mars Hill,,325110,300,331.92053030303,
Collegiate Men A,18,20084,Joseph,Middleton,Georgia Southern,,272535,300,338.30463636364,
Collegiate Men A,19,32628,Michael,Palevo,Brevard,,281176,300,344.68874242424,
Collegiate Men A,20,32619,Bryan,Underwood,Brevard,,260349,300,351.07284848485,
Collegiate Men A,21,6763,Nikola,Milanovic,Mars Hill,,289525,300,357.45695454545,
Collegiate Men A,22,6775,Marshal,Hartley,Brevard,,200787,300,363.84106060606,
Collegiate Men A,DNF,20113,Zachary,Nave,King College,,240094,300,370.22516666667,
Collegiate Men A,DNF,20085,Chris,Riggins,Clemson,,300153,300,370.22516666667,
Collegiate Men A,DNF,8484,Nathan,Larson,Lees McRae,,215328,300,370.22516666667,
Collegiate Men A,DNF,20106,Eric,Thompson,Lees McRae,,279361,300,370.22516666667,
Collegiate Men B,1,21038,Jordan,Gillespie,Lees McRae,,310063,400,340,
Collegiate Men B,2,32960,Ezra,Mullen,Lees McRae,,262103,400,347.5,
Collegiate Men B,3,33808,Samuel,Massie,Lees McRae,,292642,400,355,
Collegiate Men B,4,33810,Brent,Baker,King College,,291374,400,362.5,
Collegiate Men B,5,12175,Thomas,Goetz,Lees McRae,,305450,400,370,
Collegiate Men B,6,33806,Luke,Correale,College of Charleston,,215865,400,377.5,
Collegiate Men B,7,3964,Trevor,Maclean,Lees McRae,,274283,346.72,385,
Collegiate Men B,8,2890,Brandon,Milet,Brevard,,276068,373.88,392.5,
Collegiate Men B,9,6580,Erica,Zaveta,Lees McRae,,230062,400,400,
Collegiate Men B,10,33807,Timothy,Killelea,King College,,272407,400,407.5,
Collegiate Men B,11,21045,Jesse,Miller,Clemson,,289288,400,415,
Collegiate Men B,12,21035,Michael,Rozelle,Lees McRae,,202069,400,422.5,
Collegiate Men B,13,33804,Caleb,Welborn,Brevard,,299937,400,430,
Collegiate Men B,14,8556,Rachel,Warner,Lees McRae,,200801,399.1,437.5,
Collegiate Men B,15,29698,Spencer,Oswald,Lees McRae,,231748,357.317340255,445,
Collegiate Men B,16,20059,Matthew,Gentry,Georgia Southern,,226631,400,452.5,
Collegiate Men B,17,481,James,Harnois,Lees McRae,,0241478,427.25,460,
Collegiate Men B,DNF,33809,Alex,Kellum,Clemson,,332188,400,467.5,
Collegiate Men C,1,20936,Casey,Stallard,King College,,306154,500,425,
Collegiate Men C,2,33776,William,Powell,Georgia Southern,,325554,500,433.33333333333,
Collegiate Men C,3,33774,Aaron,Greenwell,Georgia Southern,,337908,500,441.66666666667,
Collegiate Men C,4,33777,Don,Humphreys,Tennessee-Chattanooga,,309069,500,450,
Collegiate Men C,5,32555,Reid,Yoder,King College,,292586,500,458.33333333333,
Collegiate Men C,6,37773,Nicholas,Taylor,Georgia,,307184,325.29,466.66666666667,
Collegiate Men C,7,21048,Jared,Abel,Milligan College,,276384,500,475,
Collegiate Men C,8,33781,Justin,Smith,Georgia,,339636,500,483.33333333333,
Collegiate Men C,9,33854,Marco,Liubenov,Mars Hill,,325698,500,491.66666666667,
Collegiate Men C,10,20935,David,Deere,King College,,306149,500,500,
Collegiate Men C,11,20069,Bradley,Hughes,King College,,286989,500,508.33333333333,
Collegiate Men C,12,33782,Aaron,Casey,ETSU,,300913,500,516.66666666667,
Collegiate Men C,13,33779,Thomas,Pittman,College of Charleston,,335412,500,525,
Collegiate Men C,14,33778,Brett,Stark,Lees McRae,,267235,500,533.33333333333,
Collegiate Men C,15,33780,James,Eubank,Tennessee-Chattanooga,,320634,500,541.66666666667,
Collegiate Men C,16,33855,Patrick,Furey,Georgia Southern,,327418,500,550,
Collegiate Men C,17,33833,Charles,Martino,Clemson,,335886,500,558.33333333333,
Collegiate Men C,18,23597,William,Smith,Lees McRae,,267923,557.25466371601,566.66666666667,
Collegiate Women A,1,6580,Erica,Zaveta,Lees McRae,,230062,400,359.73,
Collegiate Women A,2,8556,Rachel,Warner,Lees McRae,,200801,399.1,372.23,
Collegiate Women A,3,33783,Amanda,Komestat,Atlanta Christian,,283837,400,384.73,
Collegiate Women A,4,20995,Adormarie,Martinez,Lees McRae,,284310,400,397.23,
Collegiate Women A,5,20055,Klara,Rossouw,Mars Hill,,306015,400,409.73,
Collegiate Women A,6,32653,Molly,Hubbard,Clemson,,337496,400,422.23,
Collegiate Women A,7,32644,Catherine,Harnden,Union College,,325312,400,434.73,
Collegiate Women A,8,32643,Stephanie,Bunnett,Mars Hill,,278046,400,447.23,
Collegiate Women A,9,6809,Yolanda,Colon,Mars Hill,,289530,400,459.73,
Collegiate Women B,1,8808,Eva,Wilson,Warren Wilson,,279817,550,495,
Collegiate Women B,2,20928,Elisabeth,Ferguson,King College,,306145,550,513.33333333333,
Collegiate Women B,3,33857,Hannah,Trimble,Lees McRae,,258033,550,531.66666666667,
Collegiate Women B,4,20926,Caroline,Gentry,King College,,306313,550,550,
Collegiate Women B,5,33858,Nicole,Thomas,Georgia Southern,,315552,550,568.33333333333,
Collegiate Women B,6,33802,Courtney,Isaacs,Lees McRae,,253904,550,586.66666666667,
Collegiate Women B,7,33803,Maria,Esswein,Union College,,300890,550,605,
Masters Men,1,33618,Bradley,Spears,Hincapie/Green Creation Cycling Team,,146455,400,340,
Masters Men,2,33856,Matt,Dinsmore,Youngblood Bicycles,,194334,400,345.45454545455,
Masters Men,3,33794,John,Litz,,,201924,400,350.90909090909,
Masters Men,4,33843,Robert,Watkins,Asheville Bicycle Racing Club,,213592,400,356.36363636364,
Masters Men,5,16934,Timothy,Valentine,Friends Great Smokies (FGS Cycling),,233845,400,361.81818181818,
Masters Men,6,33836,Hugh,Moran,Asheville Bicycle Racing Club,,180136,400,367.27272727273,
Masters Men,7,33862,Luke,Winger,Lees-McRae,,91941,400,372.72727272727,
Masters Men,8,32975,David,Hoffman,Team Gran Fondo,,109365,400,378.18181818182,
Masters Men,9,33840,Jay,Westbrook,Chainheart Cycling Studio,,163511,400,383.63636363636,
Masters Men,10,21164,Andrew,Kimble,Velosports Racing,,263899,400,389.09090909091,
Masters Men,11,33863,Eric,Wondergem,Hup United,,165681,400,394.54545454545,
Masters Men,12,33795,Jason,Redd,Youngblood Bicycles,,221680,400,400,
Masters Men,13,33842,Gary,Jackson,Velo Sports,,216845,400,405.45454545455,
Masters Men,14,33849,Gregory,Palevo,Acme MultiSports,,66503,400,410.90909090909,
Masters Men,15,33846,Craig,Hoyme,Tri Cities Road Club,,16949,400,416.36363636364,
Masters Men,16,29178,Edward,Mcclarty,SVMIC,,260460,450,421.81818181818,
Masters Men,17,33844,Dwight,Smith,Tri Cities Road Club,,269901,400,427.27272727273,
Masters Men,18,33845,Sam,Cox,Tri Cities Road Club,,66208,400,432.72727272727,
Masters Men,19,33848,Jeffrey,Linnen,Tri Cities Road Club,,110848,400,438.18181818182,
Masters Men,20,29125,Everett,Baker,Tri Cities Road Club,,2318,337.10406746032,443.63636363636,
Masters Men,21,33864,Steve,Stidham,Tri Cities Road Club,,269869,400,449.09090909091,
Masters Men,22,33865,Buddy,Stribling,Tri Cities Road Club,,48796,400,454.54545454545,
Men Pro/1/2/3,1,21056,Dylan,Cipkowski,Industry Nine,,300645,200,170,
Men Pro/1/2/3,2,19026,Michael,Robinson,Asheville Bicycle Racing Club,,120427,200,176.25,
Men Pro/1/2/3,3,33618,Bradley,Spears,Hincapie/Green Creation Cycling Team,,146455,200,182.5,
Men Pro/1/2/3,4,33836,Hugh,Moran,Asheville Bicycle Racing Club,,180136,200,188.75,
Men Pro/1/2/3,5,20113,Zachary,Nave,Team Ville LLC,,240094,200,195,
Men Pro/1/2/3,6,33856,Matt,Dinsmore,Youngblood Bicycles,,194334,200,201.25,
Men Pro/1/2/3,7,32631,R,Maitland jones,Asheville Bicycle Racing Club,,256772,200,207.5,
Men Pro/1/2/3,8,6658,Will,Niemann-ross,Industry Nine,,272436,197.14,213.75,
Men Pro/1/2/3,9,33647,Jonathan,Crowson,Friends Great Smokies (FGS Cycling),,227516,200,220,
Men Pro/1/2/3,10,25099,Alex,Dayton,Mock Orange Racing,,271461,363.01341100566,226.25,
Men Pro/1/2/3,11,33791,Jon,Wilton,Harper Auto / Knox Velo,,59687,200,232.5,
Men Pro/1/2/3,12,6727,Stefan,Swecker,Friends Great Smokies (FGS Cycling),,228591,200,238.75,
Men Pro/1/2/3,13,16934,Timothy,Valentine,Friends Great Smokies (FGS Cycling),,233845,200,245,
Men Pro/1/2/3,14,12518,Jason,Peters,Friends Great Smokies (FGS Cycling),,93595,347.08030367746,251.25,
Men Pro/1/2/3,15,32975,David,Hoffman,Team Gran Fondo,,109365,200,257.5,
Men Pro/1/2/3,16,33844,Dwight,Smith,Tri Cities Road Club,,269901,200,263.75,
Men Pro/1/2/3,17,33843,Robert,Watkins,Asheville Bicycle Racing Club,,213592,200,270,
Men Pro/1/2/3,DNF,33810,Brent,Baker,Tri Cities Road Club,,291374,200,276.25,
Men Pro/1/2/3,DNF,33795,Jason,Redd,Youngblood Bicycles,,221680,200,276.25,
Senior Men Category 4/5,1,29064,Nolan,Tankersley,Tri Cities Road Club,,298437,397.5,382.5,
Senior Men Category 4/5,2,19491,Jason,Lewis,Eveready Endurance,,276540,450,389.25,
Senior Men Category 4/5,3,33811,Daniel,Price,Krystal Cycling Team,,308372,450,396,
Senior Men Category 4/5,4,33812,Andy,Glenn,Tri Cities Road Club,,248352,450,402.75,
Senior Men Category 4/5,5,33814,Anthony,Williams,,,298155,450,409.5,
Senior Men Category 4/5,6,33825,Daren,Rogers,Krystal Cycling Team,,302941,450,416.25,
Senior Men Category 4/5,7,29102,Jesse,Stidham,Anytime Fitness,,270613,463.5,423,
Senior Men Category 4/5,8,33846,Craig,Hoyme,Tri Cities Road Club,,16949,450,429.75,
Senior Men Category 4/5,9,33777,Don,Humphreys,Krystal Cycling Team,,309069,450,436.5,
Senior Men Category 4/5,10,20936,Casey,Stallard,King College,,306154,450,443.25,
Senior Men Category 4/5,11,29096,Connor,Tankersley,Tri Cities Road Club,,298438,469.5,450,
Senior Men Category 4/5,12,21018,Michael,Weber,Harper Auto / Knox Velo,,249214,450,456.75,
Senior Men Category 4/5,13,33819,Stephen,Wilham,Krystal Cycling Team,,241353,450,463.5,
Senior Men Category 4/5,14,33818,Victor,Franklin,Team Traveller,,12262,450,470.25,
Senior Men Category 4/5,15,20935,David,Deere,King College,,306149,450,477,
Senior Men Category 4/5,16,33782,Aaron,Casey,MSG Cyclocross,,300913,450,483.75,
Senior Men Category 4/5,17,20069,Bradley,Hughes,Tri Cities Road Club,,286989,450,490.5,
Senior Men Category 4/5,18,33859,Brian,Higgs,,,278480,450,497.25,
Senior Men Category 4/5,19,33860,Jordan,Lewis,Tri Cities Road Club,,314224,450,504,
Senior Men Category 4/5,20,33861,Garrett,Smith,Barbortios TCRC,,285861,450,510.75,
Senior Women Category 1-4,1,20055,Klara,Rossouw,Mars Hill College,,306015,350,315,
Senior Women Category 1-4,2,33796,Marilyn,Senz,Asheville Fitness Club,,274917,350,331.66666666667,
Senior Women Category 1-4,3,33797,Melissa,Presnell,Mystique Cycling Team,,337936,350,348.33333333333,
Senior Women Category 1-4,4,32643,Stephanie,Bunnett,,,278046,350,365,
Senior Women Category 1-4,5,33798,Amy,Thompson,Tri Cities Road Club,,350748,350,381.66666666667,
Senior Women Category 1-4,6,33799,Robin,Roark,Asheville Bicycle Racing Club,,285541,350,398.33333333333,
Senior Women Category 1-4,7,33800,Danae,Kreiss,East TN Junior Cycling,,298702,350,415,
