First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stan,Ethridge,GSC Jackson,2024-03-23,Men BASE 60+ Cat 3,1,1,,
Stan,Ethridge,23 GSC #5 + ST - Acworth,2023-05-20,ST Men OPEN 60+ Cat 1/2/3,2,4,,
Dan,Mcaninch,Texas State Criterium Championships,2021-07-10,Men Cat 5,16,17,565.625,
Tanner,Westmoreland,Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 4,15,29,433.79225545937,
Tanner,Westmoreland,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 4,6,43,400.10642178164,
Tanner,Westmoreland,La Crosse Omnium - Crit,2017-05-7, Category 4,12,46,407.8101904,
Tanner,Westmoreland,La Crosse Omnium - RR,2017-05-6, Category 4,3,39,360.51051754386,
Tanner,Westmoreland,La Crosse Omnium - TT,2017-05-5, Category 4,5,29,384.65730941259,
Brock,Mason,Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat Pro/1/2,13,21,295.2068,
Justin,Meschler,Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 3,7,14,346.00657354497,
Brock,Mason,SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,41,52,342.15916666667,
Brock,Mason,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,26,65,269.14858333333,
Justin,Meschler,Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,33,50,371.50716,
Justin,Meschler,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,45,68,381.95117647059,
Van,Mixon,Blue Goose Road Race,2014-08-17,All  Cat 4/5,3,24,397.95680555556,
Brock,Mason,Grant Park Criterium,2014-08-17,Men PRO 1/2,8,55,231.04613922425,
Brock,Mason,Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,49,56,343.67976190476,
Brock,Mason,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,54,68,327.03044444444,
Brock,Mason,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,44,60,327.58397530864,
Van,Mixon,Georgia Cup- Road Race,2014-08-3,Men 4,7,20,433.62670041396,
Justin,Meschler,Georgia Cup- Road Race,2014-08-3,Men Master 35+ 1/2/3,8,9,402.04139352778,
Justin,Meschler,Georgia Cup- Duluth Twilight ,2014-08-2,Men 3,31,36,404.53022222222,
Justin,Meschler,Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 35+ 1/2/3,9,12,351.442,
Van,Mixon,Georgia Games - RR,2014-07-12,Men Cat 4  ,15,32,464.29778571429,
Brock,Mason,Bicycle Post 2014 Criterium,2014-06-1,Men pro/1/2  ,3,25,239.06259364389,
Brock,Mason,Downtown Goldsboro Criterium,2014-05-31,Men pro/1/2/3  ,14,24,320.9037037037,
Jeff,Kahley,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 4/5 Masters 35+,11,20,468.31521246692,
Brock,Mason,Lake Louisa Circuit Race Series,2014-05-7,Mixed Cat 1/2/3  ,3,9,297.319,
Brock,Mason,Downtown Walterboro Criterium,2014-04-30,Men CAT 2/3  ,1,21,262.28166666667,
Justin,Meschler,Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,32,38,368.33994736842,
Justin,Meschler,Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,15,50,348.28176,
Jeff,Kahley,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 45+,19,19,458.801,
Brock,Mason,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,19,71,274.4549,
Justin,Meschler,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,59,71,345.51225,
Brock,Mason,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,1,52,303.49533333333,
Justin,Meschler,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,50,52,405.79162820513,
Justin,Meschler,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 35+,12,37,304.54806666667,
Van,Mixon,Macon Cycling Classic,2014-04-12,Men Cat 4  ,16,35,431.04385968614,
Justin,Meschler,Macon Cycling Classic,2014-04-12,Men  40-44,8,21,300.6096240535,
Joey,Leggett,Macon Cycling Classic,2014-04-12,Men  15-16,9,9,531.696,
Brock,Mason,Macon Cycling Classic,2014-04-12,Men Cat 3  ,1,37,294.32666666667,
Justin,Meschler,Macon Cycling Classic,2014-04-12,Men Cat 3  ,22,37,374.79826301024,
Brock,Mason, Gainesville Gran Prix - RR,2014-03-29,Men Cat 3  ,2,33,297.42992307692,
Justin,Meschler,Union City Mayor's Race,2014-03-16,Men CAT 3  ,3,10,307.6223,
Justin,Meschler,Union City Mayor's Circuit Race,2014-03-15,Men M 123- 35+  ,4,9,304.79125989116,
Justin,Meschler,Union City Mayor's Circuit Race,2014-03-15,Men CAT 3  ,3,24,295.39428300775,
Van,Mixon,Historic Brooks Road Race,2014-03-8,Men CAT 4  ,7,37,388.39338202719,
Justin,Meschler,Greenville Spring Series,2014-03-2,Men Masters 40+  40+,6,34,263.74976470588,
Brock,Mason,Greenville Spring Series,2014-03-2,Men Cat 3  ,1,57,330.13319558528,
Justin,Meschler,Greenville Spring Series,2014-03-1,Men Masters 40+  40+,6,37,263.59130243585,
Brock,Mason,Greenville Spring Series,2014-03-1,Men Cat 3  ,34,77,366.96309602646,
Brock,Mason,Race For Humanity - Crit,2014-02-9,Men Cat 3  ,4,25,357.68783333333,
Brock,Mason,Race For Humanity - Road Race,2014-02-8,Men Cat 3  ,14,35,375.97623380437,
Justin,Meschler,Southeast Regional Series: Event #1,2013-05-25,Men Cat 3,13,27,339.82034615385,
Charlie,Putnal,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 35+,26,26,399.81816666667,
Charlie,Putnal,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 4,12,43,400.12517000028,
Charlie,Putnal,Coastal Empire Cycle Fest,2013-04-30,Cat 4/5,9,24,403.43931976235,
Justin,Meschler,Historic Roswell Criterium,2013-04-28,Masters 35+ Cat 4/5,1,21,341.564,
Justin,Meschler,Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,25,83,280.98242073171,
Justin,Meschler,Terrapin Twilight Criterium,2013-04-27,Men Cat 4,2,56,320.29936657754,
Charlie,Putnal,Terrapin Twilight Criterium,2013-04-27,Men Cat 4,19,56,382.73698762131,
Justin,Meschler,Terrapin Twilight Criterium,2013-04-27,Men  Master 35+,12,23,283.89,
Brock,Mason,Macon Cycling Classic Criterium,2013-04-13,Men Cat 5 Senior,1,25,423.37820509307,
Sidney,Haynes,Macon Cycling Classic Criterium,2013-04-13,Men Cat 5 Senior,22,25,547.88862181683,
Justin,Meschler,Greenville Spring Series,2013-03-3,Men Masters 40+  40+,40,41,454.96638092334,
Justin,Meschler,Greenville Spring Series,2013-03-3,Men Cat 4,2,64,389.2739426885,
Justin,Meschler,Greenville Spring Series,2013-03-2,Men Cat 4,2,52,377.42338725003,
Justin,Meschler,Greenville Spring Series,2013-02-24,Men Masters 40+  40+,36,47,400.67197854706,
Justin,Meschler,Greenville Spring Series,2013-02-24,Men Cat 4,37,50,477.12404134024,
Stan,Ehridge,Six Gap Criterium,2012-09-29,Men Masters 55+  ,5,6,498.49766666667,
Dale,Vaughan,Six Gap Criterium,2012-09-29,Men Masters 55+  ,6,6,541.44033333333,
Beau,Donner,Perry Roubaix,2012-02-26,Men Cat 5  ,9,57,437.32264936689,
Van,Mixon,Perry Roubaix,2012-02-26,Men Cat 5  ,21,57,474.92905974676,
William,Ham,Perry Roubaix,2012-02-26,Men Cat 5  ,28,57,496.86613246834,
Tom,Adrien,Perry Roubaix,2012-02-26,Men Cat 5  ,32,57,509.40160259497,
Matthew,Esterline,Perry Roubaix,2012-02-26,Men Cat 5  ,36,57,521.93707272159,
Jeff,Kahley,Perry Roubaix,2012-02-26,Men Cat 5  ,38,57,528.2048077849,
Hunter,Squires,Perry Roubaix,2012-02-26,Men Cat 5  ,54,57,578.34668829138,
Hunter,Squires,Perry Roubaix - Circuit race,2012-02-25,Men Cat 5  ,3,35,433.82352941176,
Jeff,Kahley,Perry Roubaix - Circuit race,2012-02-25,Men Cat 5  ,12,35,473.52941176471,
Tom,Adrien,Perry Roubaix - Circuit race,2012-02-25,Men Cat 5  ,16,35,508.82352941176,
Beau,Donner,Perry Roubaix - Circuit race,2012-02-25,Men Cat 5  ,17,35,508.82352941176,
Van,Mixon,Perry Roubaix - Circuit race,2012-02-25,Men Cat 5  ,19,35,508.82352941176,
William,Ham,Perry Roubaix - Circuit race,2012-02-25,Men Cat 5  ,21,35,508.82352941176,
Dale,Vaughan,Perry Roubaix - Circuit race,2012-02-25,Men Cat 5  ,30,35,559.55882352941,
Stan,Ethridge,Perry Roubaix - Circuit race,2012-02-25,Men Cat 5  ,34,35,559.55882352941,
Tom,Adrien,Perry Roubaix - TT,2012-02-25,Men Cat 5  ,7,17,481.25,
Dale,Vaughan,Perry Roubaix - TT,2012-02-25,Men Cat 5  ,16,17,565.625,
Tom,Adrien,Perry Roubaix - TT,2012-02-25,Mixed OPEN  ,23,43,525.79065473393,
Dale,Vaughan,Perry Roubaix - TT,2012-02-25,Mixed OPEN  ,40,43,732.11589260538,
