First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jordan,Hester,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Cat 3/4,17,20,439.86190317995,
Jordan,Hester,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Cat 3/4,4,13,367.12163822717,
Jordan,Hester,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Cat 3/4,29,44,430.6734332019,
Jordan,Hester,Driveway Series,2023-06-29,Cat 3/4,29,44,430.6734332019,
Damon,Hyde,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,37,44,431.64617529995,
Jordan,Hester,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Cat 3/4,11,42,356.01086309628,
Damon,Hyde,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Cat 3/4,80,42,480.01346960234,
Damon,Hyde,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Cat 4/5,5,25,391.16699801906,
Damon,Hyde,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,21,34,387.65867327289,
Jordan,Hester,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Cat 3/4,17,28,422.02564664446,
Damon,Hyde,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Cat 3/4,38,28,443.73129961654,
Damon,Hyde,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Cat 4/5,12,38,423.29927806786,
Conor,Steward,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Pro/Cat 1/2/3,21,40,304.67157869184,
Jordan,Hester,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 3/4,59,33,480.68473106092,
James,Aman,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Cat 4/5,27,43,472.36515839321,
Damon,Hyde,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,13,40,303.75798016988,
Damon,Hyde,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Cat 3/4,84,51,493.20705250837,
James,Aman,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Cat 3/4,89,51,493.20705250837,
Damon,Hyde,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Cat 4/5,2,31,360.86896155438,
James,Aman,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Cat 4/5,18,31,490.51410838437,
James,Aman,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 4/5,19,28,476.04287868935,
Conor,Steward,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,42,58,317.79562892408,
Damon,Hyde,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,19,49,326.22089611481,
Damon,Hyde,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 3/4,79,43,469.64939797961,
Damon,Hyde,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 4/5,8,35,393.07035867343,
Conor,Steward,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,8,67,204.54850489082,
Damon,Hyde,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Masters 40+ Cat 1/2/3/4,32,17,369.40872851775,
Damon,Hyde,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Cat 3/4,4,15,321.71304093615,
Damon,Hyde,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Cat 4/5,2,13,372.89909617393,
Damon,Hyde,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Cat 3/4,8,31,339.00437508149,
Damon,Hyde,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Cat 4/5,13,31,428.07950909414,
Conor,Steward,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,18,78,240.24871262909,
Damon,Hyde,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Cat 3/4,13,40,338.3390130617,
Damon,Hyde,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Cat 4/5,8,39,378.22413902859,
Damon,Hyde,La Primavera Lago Vista,2023-03-5,Men Masters 35+ Cat 4/5,4,28,346.45247841465,
Gabriel,Payne,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,148,77,400.61818337206,
Gabriel,Payne,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,113,81,435.89045472268,
Conor,Steward,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,3,52,239.83671219071,
Conor,Steward,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,2,53,218.89344019587,
Conor,Steward,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,43,47,414.0658809115,
Conor,Steward,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,4,46,231.0033872042,
Conor,Steward,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,3,41,236.85416201983,
Conor,Steward,Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,2,41,231.6493847012,
Conor,Steward,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 2_3,12,38,261.17198438175,
Conor,Steward,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 2_3,23,42,294.51732097198,
Conor,Steward,Giro d' Grafton,2022-06-18,Men M 2-3 Elite,15,43,262.67743513688,
Conor,Steward,East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,34,46,315.47619337323,
Conor,Steward,Janesville Town Square Grand Prix,2022-06-16,Men Cat 2/3 Elite,25,36,298.4413938962,
Areil,Mancillas,Saint Francis Tulsa Tough,2022-06-12,Women Cat4/5,12,33,567.67490358266,
Areil,Mancillas,Saint Francis Tulsa Tough,2022-06-11,Women Cat4/5,12,36,547.1616478819,
Gavin,Hyde,Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 4/5,4,31,396,
Gabriel,Payne,Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 3/4,5,33,310.625,
Gavin,Hyde,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 4/5,6,32,401.015625,
Gabriel,Payne,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 3/4,1,34,270.52232064292,
Gavin,Hyde,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 4/5,5,32,399.375,
Gabriel,Payne,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 3/4,4,37,306.25,
Gavin,Hyde,Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 4/5,9,35,404.34954642007,
Gabriel,Payne,Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,18,45,360.68140172816,
Gabriel,Payne,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 3/4,8,39,346.52041318188,
Gabriel,Payne,Dogwood Omnium - Crit,2022-04-2,Men Cat 3/4,7,49,315.18758940359,
Gabriel,Payne,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 3/4,2,32,307.00166601967,
William,Fenwick,La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,6,73,311.91906214479,
Gabriel,Payne,La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,17,73,337.98635310102,
Jordan,Hester,La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,94,73,408.36803868286,
Anahi,Villarruel,La Primavera Lago Vista - Saturday,2022-03-6,Women Cat 4/5,3,6,,
Conor,Steward,La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,23,58,281.7793220347,
Gabriel,Payne,La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,1,75,276.3578850754,
William,Fenwick,La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,17,75,323.48883862714,
Jordan,Hester,La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,34,75,373.56547677587,
Gavin,Hyde,La Primavera Lago Vista - Saturday,2022-03-5,Cat 5,4,33,423.82395833333,
Conor,Steward,La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,82,59,297.67542116691,
Gabriel,Payne,Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,36,62,351.71310820293,
Gabriel,Payne,Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,21,73,332.98910257826,
Gabriel,Payne,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,27,62,341.53225806452,
Gabriel,Payne,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,34,76,343.09210526316,
Luke,Pharis,Sun City Crit,2021-09-11,Men CAT 2/3,1,27,212.5,
Luke,Pharis,Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 2-3,4,19,225,
Cullen,Darr,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 3-4,25,44,361.66666666667,
Luke,Pharis,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 2-3,7,29,237.5,
Cullen,Darr,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,13,53,324.89130434783,
Luke,Pharis,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 2-3,1,40,212.5,
Luke,Pharis,Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 2-3,11,34,239.28571428571,
Luke,Pharis,Joe Martin Stage Race - Elite Men 1 2,2021-08-26,Men Cat 1-2,36,44,384.18484128192,
Beckett,Sharp,Driveway Series,2021-08-19,Men Cat 3/4/5,16,57,384.57142857143,
Joshua,Morris,Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,31,69,210.2,
Beckett,Sharp,Driveway Series,2021-08-12,Men Cat 3/4/5,19,59,381.14285714286,
Jordan,Hester,Driveway Series,2021-08-12,Men Cat 3/4/5,36,59,424,
Joshua,Morris,Driveway Series,2021-08-12,Men Cat 3/4/5,37,59,426.4,
Gavin,Hyde,Driveway Series,2021-08-12,Men Cat 3/4/5,46,59,450.4,
Jordan,Hester,Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,30,65,211.42857142857,
Joshua,Morris,Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,56,65,232.85714285714,
Beckett,Sharp,Driveway Series,2021-08-5,Men Cat 3/4/5,12,65,376.30541871921,
Joshua,Morris,Driveway Series,2021-08-5,Men Cat 3/4/5,36,65,409.31034482759,
Jordan,Hester,Driveway Series,2021-08-5,Men Cat 3/4/5,42,65,409.31034482759,
Jordan,Hester,Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,28,65,206.42857142857,
Joshua,Morris,Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,40,65,226.42857142857,
Cullen,Darr,Fair Park Crits,2021-07-29,3/4,35,41,449.00157472719,
Anahi,Villarruel,Driveway Series,2021-07-29,Women Open,15,22,463.03977272727,
Beckett,Sharp,Driveway Series,2021-07-29,Men Cat 3/4,37,37,405.58823529412,
Beckett,Sharp,Driveway Series,2021-07-29,Men Cat 4/5,8,29,421.875,
Gavin,Hyde,Driveway Series,2021-07-29,Men Cat 4/5,21,29,495,
Ethan,Welling,Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,9,57,184.92063492063,
Luke,Pharis,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,6,86,261.25,
Luke,Pharis,Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,3,72,257.8125,
Joshua,Morris,Driveway Series,2021-07-22,Men Cat 3/4,27,37,381.171875,
Joshua,Morris,Driveway Series,2021-07-22,Men Cat 4/5,1,41,382.5,
Beckett,Sharp,Driveway Series,2021-07-22,Men Cat 4/5,4,41,393.15789473684,
Luke,Pharis,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,6,69,262.5,
Luke,Pharis,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,3,46,259.09090909091,
Luke,Pharis,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,2,50,256.875,
Luke,Pharis,West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,4,42,261.42857142857,
Joshua,Morris,Driveway Series,2021-07-15,Men Cat 3/4,18,44,347.08333333333,
Jordan,Hester,Driveway Series,2021-07-15,Men Cat 3/4,20,44,352.91666666667,
Joshua,Morris,Driveway Series,2021-07-15,Men Cat 4/5,3,54,388.55769230769,
Jordan,Hester,Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,33,55,228.23529411765,
Luke,Pharis,Texas State Criterium Championships,2021-07-11,Men Pro 1/2/3,1,24,170,
Luke,Pharis,Texas State Criterium Championships,2021-07-11,Men Junior 17-18 Open,1,4,,
Luke,Pharis,Texas State Criterium Championships,2021-07-10,Men Cat 3,1,28,255,
Cullen,Darr,Tuesday Night Criteriums,2021-07-6,Men Cat P/1/2/3,18,22,226.66666666667,
Ethan,Welling,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,1,48,382.5,
Cullen,Darr,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,74,48,526.5,
Ethan,Welling,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,3,51,388.36956521739,
Cullen,Darr,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,35,51,480.8152173913,
Cullen,Darr,Saint Francis Tulsa Tough,2021-06-13,Men Cat 3,31,32,339.375,
Cullen,Darr,Saint Francis Tulsa Tough,2021-06-12,Men Junior Open,1,35,343.52941176471,
Cullen,Darr,Tuesday Night Criteriums,2021-06-8,Men Cat 4/5,2,29,379.17480852016,
Cullen,Darr,Tuesday Night Criteriums,2021-06-8,Men Cat 3/4,4,25,363.04895653604,
Cullen,Darr,Tuesday Night Criteriums,2021-05-25,Men Cat 4/5,12,22,450,
Cullen,Darr,Tuesday Night Criteriums,2021-05-25,Men Cat 3/4,7,26,400.70092862625,
Cullen,Darr,Texas State Time Trial Championship,2021-05-22,Men JR 15-19,3,5,,
Joshua,Morris,Driveway Series,2021-05-20,Men Cat 4/5,2,32,395.98143473593,
Ethan,Welling,Driveway Series,2021-05-13,Men Cat 3/4,1,70,333.24658007984,
Donoven,Francis,Driveway Series,2021-04-29,Men Cat 3/4,3,25,308,
Luke,Pharis,Tour de Fayetteville,2019-09-7,Men Cat 4,17,44,432.47338063449,
Reggie,Jonaitis,BS Bike Race,2019-05-18,Men Cat 3/4,3,19,367.40133333333,
Reggie,Jonaitis,Jacobs Well Classic ,2019-04-28,Men Cat 3/4,16,33,429.41,
Reggie,Jonaitis,Jesuit Ranger Roundup,2019-03-31,MEN 4,3,22,389.22626806818,
Reggie,Jonaitis,Tour of Corsicana - GC,2019-03-24,Men Cat 5,1,26,367.04851884424,
Reggie,Jonaitis,Tour of Corsicana - RR,2019-03-24,Men Cat 5,1,26,368.80366666667,
Reggie,Jonaitis,Tour of Corsicana - Crit,2019-03-23,Men Cat 5,1,27,377.45063255208,
Reggie,Jonaitis,Tour of Corsicana - TT,2019-03-23,Men Cat 5,1,27,367.04851884424,
Reggie,Jonaitis,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 5,2,29,398.92953846154,
Reggie,Jonaitis,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,31,66,444.67571875,
Reggie,Jonaitis,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,2,62,385.57482142857,
Samuel,Lear,Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,32,49,376.09080939064,
Samuel,Lear,Tour of Corsicana - RR,2016-03-13,Men PRO/1/2,31,36,368.79263636364,
Samuel,Lear,Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,23,47,314.31982608696,
Thomas,Gaines,The Walburg Classic,2015-02-21,Men A Cat 5,11,48,237.95652173913,
Thomas,Gaines,The Walburg Classic,2015-02-21,Men B Cat 5,5,49,347.00515126794,
Inge,Vandenberg,Littleton Criterium p/b pedal,2013-08-11,Women JW 10-12,1,7,548.52090018509,
Inge,Vandenberg,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women JW 10-12,1,9,555.58383364181,
Inge,Vandenberg,Salida Classic Road Race presented by Monarch,2013-07-28,Women JW 10-12,5,6,650.81240809291,
Inge,Vandenberg,Salida Classic Criterium presented by Monarch,2013-07-27,Women JW 10-12,1,7,559.48383364181,
Inge,Vandenberg, Salida Classic Time Trial,2013-07-26,Women JW 10-12,2,7,564.78988909454,
Inge,Vandenberg,Amateur Road Nationals Day 4,2013-07-6,Women  Junior 10--12,7,18,601.50870678307,
Dylan,Gray,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,62,92,442.65360714286,
Inge,Vandenberg,Amateur Road Nationals Day 2,2013-07-4,Women  Junior 10--12,7,17,588.66275932231,
Dylan,Gray,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,49,88,386.26789532276,
Inge,Vandenberg,2013 Colorado Time Trial Championships ,2013-06-15,Women  JW 10-12,5,8,632.37611213937,
Dylan,Gray,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Junior 15-18,16,29,399.82907495591,
Dylan,Gray,Houston Grand Crit,2013-05-5,Men Cat 4,9,59,353.04008308252,
Dylan,Gray,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 4,23,34,443.6337254902,
Christopher,Blevins,Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,4,69,261.95376960784,
Christopher,Blevins,Front Range Cycling Classic - Crit,2013-04-13,Men SM 3-4-5,2,49,304.06789166667,
Christopher,Blevins,Squawker Road Classic - RR,2013-04-7,Men SM P-1-2-3,6,27,180.93489444444,
