Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Boys 9-12 Open,1,236652,Max,Ebens,Star Track,,611037,488.25351869458,531.89610896018,
Men Boys 9-12 Open,1,193511,Daniel,Borrero,CRCA/Dave Jordan Juniors,,594679,481.0157605275,481.0157605275,
Men Boys 9-12 Open,2,193510,Julian,Borrero,CRCA/Dave Jordan Juniors,,594680,446.41978697682,594.12675934729,
Men Boys 9-12 Open,2,300733,Johan,Martinez,,,759392,700,563.01143415374,
Men Boys 9-12 Open,3,343024,William,Mair,Star track,,660611,700,625.24208454085,
Men Boys 9-12 Open,4,350767,Joel,Revesz,,,,700,656.3574097344,
Men Fixed Gear Open,1,137904,David,Ramirez,Affinity Cycles/Honey Wheel Co.,,481586,327.75003639763,279.72895944475,
Men Fixed Gear Open,2,307140,Alex,Juan pablo zapata,DCC,,,222.67988465625,296.47807301212,
Men Fixed Gear Open,3,193739,Philip,Jen,Linea Racing p/b Sun & Air,,607265,325.38229798103,313.22718657948,
Men Fixed Gear Open,4,271954,Sergio,Pachon,Colombia - Baz Bagel,,753428,334.14634601459,329.97630014684,
Men Fixed Gear Open,5,166440,Simon,Ellison,Linea Racing p/b Sun & Air,,560322,454.64917436757,346.7254137142,
Men Fixed Gear Open,6,273194,Franco,Garrido,,,,386.30042600608,363.47452728156,
Men Fixed Gear Open,7,185957,Michael,Cumming,Verrazano Team Racing by NYRC,,609134,357.58300855044,380.22364084892,
Men Fixed Gear Open,8,158411,Chris,Salucci,Central Park Raccoons,,529749,374.14685569176,396.97275441628,
Men Fixed Gear Open,9,350744,Jason,Pan,chaidanche,,,400,413.72186798365,
Men Fixed Gear Open,10,240239,Anthony,Ortiz,chaidanche,,,426.64928924911,430.47098155101,
Men Fixed Gear Open,11,350745,Dean,Wong,,,,400,447.22009511837,
Men Fixed Gear Open,12,236675,Fasil,Mathews,,,,400,463.96920868573,
Men Masters 45+ Open,1,167465,Jerry,Kapko,WonderWheel Masters Team,,156668,,,
Men Masters 45+ Open,2,69750,Jon paul,Rorech,WSU-United,,201087,,,
Men Masters 45+ Open,3,113154,Ryan,Enschede,BARBARIANS in the Park,,10855,,,
Men Masters 60+ Open,1,236257,David,Melchior,Deno's Wonder Wheel,,57166,,,
Men Masters 60+ Open,2,790,William,Cantler,Deno's Wonder Wheel,,200565,,,
Men Masters 60+ Open,3,45985,Sergio,Aguirre,CRCA/Foundation,,325240,,,
Men Road Bikes Cat 1/2/3,1,307989,Marcos,Mendez,,,,233.23154606715,195.77120387672,
Men Road Bikes Cat 1/2/3,2,235432,Cesar,Marte,Word hard be humble,,390003,268.62934047074,204.72793890027,
Men Road Bikes Cat 1/2/3,3,164105,Alberto,Rafael ramos vargas,CRCA/Foundation,,,192.15917279896,213.68467392382,
Men Road Bikes Cat 1/2/3,4,307140,Alex,Juan pablo zapata,DCC,,,222.67988465625,222.64140894737,
Men Road Bikes Cat 1/2/3,5,108278,Cormac,Mcgeough,Good Guys Racing p/b Strategio,,380332,235.04575942974,231.59814397092,
Men Road Bikes Cat 1/2/3,6,129760,Vincent,Ribeiro,Verrazano Team Racing,,473589,278.68390109617,240.55487899446,
Men Road Bikes Cat 1/2/3,7,170378,William,Hacker,Good Guys Racing p/b Strategio,,557525,272.80766035034,249.51161401801,
Men Road Bikes Cat 1/2/3,8,240218,David,Mccuskey,CRCA / Team VESELKA,,631455,300.87597183025,258.46834904156,
Men Road Bikes Cat 1/2/3,9,88001,Billy,Taylor,Good Guys Racing p/b Strategio,,388568,311.02119363287,267.42508406511,
Men Road Bikes Cat 1/2/3,10,160184,Jayden,Li,Star Track,,552174,310.36519074625,276.38181908866,
Men Road Bikes Cat 1/2/3,11,194439,Arnaud,Enjalbert,CRCA/Dave Jordan Elite Road Team,,612886,280.95349752749,285.3385541122,
Men Road Bikes Cat 1/2/3,12,251876,Haakon,Sheffield,Good Guys Racing p/b Strategio,,651024,296.07124272824,294.29528913575,
Men Road Bikes Cat 1/2/3,13,231373,Santiago,Virguez,Rockland development programa,,,257.1056222095,303.2520241593,
Men Road Bikes Cat 1/2/3,14,237180,Frederick,Boehrer,Good Guys Racing p/b Strategio,,632486,349.19567749812,312.20875918285,
Men Road Bikes Cat 1/2/3,15,172456,Jose,Luis pea,Trek new york ciry,,,292.51933554326,321.16549420639,
Men Road Bikes Cat 1/2/3,16,274458,Moritz,Moeller,CRCA / TEAM VESELKA,,663541,319.29192574985,330.12222922994,
Men Road Bikes Cat 1/2/3,17,92492,Baris,Aytan,CRCA/Foundation,,413052,307.88042508837,339.07896425349,
Men Road Bikes Cat 1/2/3,18,300741,Nahuel,Cruz garcia,CRCA/Foundation,,,200,348.03569927704,
Men Road Bikes Cat 1/2/3,19,4059,Johann,Burrowes,Mangoseed/Zurilee restaurant,,198228,318.31383033882,356.99243430059,
Men Road Bikes Cat 1/2/3,20,228586,Keegan,Ortiz,Hilltop Racing Team,,617927,342.921293479,365.94916932413,
Men Road Bikes Cat 1/2/3,21,193482,Walter,Alvarado,Sanba  cycling team,,606542,307.74462460846,374.90590434768,
Men Road Bikes Cat 1/2/3,22,62867,Edekson,Pena,,,353764,310.9165937261,383.86263937123,
Men Road Bikes Cat 3/4,1,236280,Bryan,Hernandez,SANBA Cycling Team,,,472.17132485208,317.1331247546,
Men Road Bikes Cat 3/4,2,247317,Raymond,Tang,Devan Motors,,647623,370.03508388462,334.39273986353,
Men Road Bikes Cat 3/4,3,343029,Jersham,Mcjex saludar,Slowboyz,,760689,350,351.65235497245,
Men Road Bikes Cat 3/4,4,237763,Baird,Newbern,AUTOMATIC Lonely Hearts Racing,,615200,399.25829760222,368.91197008138,
Men Road Bikes Cat 3/4,5,175152,Arihant,Kalidindi,CRCA / Team VESELKA,,572316,319.8363583582,386.1715851903,
Men Road Bikes Cat 3/4,6,236278,Glentis,Michel,Hilltop Racing Team,,116093,420.69081540815,403.43120029922,
Men Road Bikes Cat 3/4,7,150095,Eziel,Hernandez,Independent,,525381,416.25499270055,420.69081540815,
Men Road Bikes Cat 3/4,8,134805,John,Watson,CRCA/Dave Jordan Racing,,497386,449.0022029548,437.95043051707,
Men Road Bikes Cat 3/4,9,245230,Leo,Torres,Sanba Cycling Team,,642925,408.81359032184,455.210045626,
Men Road Bikes Cat 3/4,10,193511,Daniel,Borrero,CRCA/Dave Jordan Juniors,,594679,481.0157605275,472.46966073492,
Men Road Bikes Cat 3/4,11,193510,Julian,Borrero,CRCA/Dave Jordan Juniors,,594680,446.41978697682,489.72927584384,
Men Road Bikes Cat 3/4,12,227663,Joseph,Ojatson,Ride Ya Bike,,616711,438.67617894946,506.98889095277,
Men Road Bikes Cat 3/4,13,244948,George,Paras,Verrazano Team Racing by NYRC,,644840,482.12403099065,524.24850606169,
Men Road Bikes Cat 4/5,1,237763,Baird,Newbern,AUTOMATIC Lonely Hearts Racing,,615200,399.25829760222,399.25829760222,
Men Road Bikes Cat 4/5,2,238702,Adam,Lafortune,CRCA Development Foundation,,635857,450,406.96938132907,
Men Road Bikes Cat 4/5,3,256796,Erik,Roberto,Britt racing team,,649781,496.00345889892,412.34820866294,
Men Road Bikes Cat 4/5,4,252100,Agustin,Flores,L & D Cycles,,646385,471.37496696652,417.72703599681,
Men Road Bikes Cat 4/5,5,242069,Darian,Welsh,Century Road Club Assoc,,631823,524.32506148633,423.10586333067,
Men Road Bikes Cat 4/5,6,244145,Edwin,Groby,KRT RACING,,618829,423.6896966506,428.48469066454,
Men Road Bikes Cat 4/5,7,236651,Ari,Ebens,Star Track,,611032,466.04682166881,433.8635179984,
Men Road Bikes Cat 4/5,8,247167,Joel,Travis,QCW p/b Cadence Cycling,,645059,476.08618968096,439.24234533227,
Men Road Bikes Cat 4/5,9,237345,Jared,Pazienza,,,651148,450,444.62117266613,
Men Road Bikes Cat 4/5,10,297465,Rob,Giraldi,,,756559,450,450,
Men Road Bikes Cat 4/5,11,271736,Adolfo,Ortiz,MIURAS CYCLING TEAM,,271847,450.33208537046,455.37882733387,
Men Road Bikes Cat 4/5,12,298696,Laselle,Gardner,,,756003,450,460.75765466773,
Men Road Bikes Cat 4/5,13,251895,Patrick,Premdas,CRCA/Major Taylor Development Team,,652907,450,466.1364820016,
Men Road Bikes Cat 4/5,14,257256,Nicholas,Karsiotis,,,629908,582.61759366009,471.51530933546,
Men Road Bikes Cat 4/5,15,350742,Keane,Collins,,,762311,450,476.89413666933,
Men Road Bikes Cat 4/5,16,254169,Joseph,Lepore,,,655785,590,482.27296400319,
Men Road Bikes Cat 4/5,17,300726,Maxwell,Winters,,,758928,450,487.65179133706,
Men Road Bikes Cat 4/5,18,253253,Kofi,Ampaw,MTDT,,653267,603.40531080186,493.03061867093,
Men Road Bikes Cat 4/5,19,169692,Robert,Strobel,Brickwell Cycling,,,241.02110011873,498.40944600479,
Women Girls 9-14 Open,1,343028,Hanna,Mair,Star track,,661255,,,
Women Girls 9-14 Open,2,275467,Aliana,Wen,,,643109,,,
Women Girls 9-14 Open,3,275469,Briana,Wen,,,643110,,,
Women Girls 9-14 Open,4,350768,Keira,Tang,,,,,,
