Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Men,20,136,260.4625,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,DNF,150,,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,99,123,323.18994495173,
Cedar Hill Road Race #1,2012-02-11,Men Pro/Cat 1/2/3  ,31,33,263.75,
Cedar Hill Road Race #2,2012-02-12,Men P/1/2/3  ,25,32,237.31909046103,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Pro/Cat 1  ,11,16,147.5,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Pro/Cat 1  ,10,16,141.25,
University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT A Collegiate ,1,8,239.30191256765,
University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT A Collegiate ,2,8,298.64322356275,
Green Wave Cycling Classic - Road Race,2012-03-17,Men A Collegiate  (69.6 Miles),3,9,306.97655689608,
Green Wave Cycling Classic - Time Trial,2012-03-17,Men A Collegiate  (4 Miles),2,9,259.45698348552,
Green Wave Cycling Classic - Crit,2012-03-18,Men A Collegiate  (60 Minutes),3,9,280.29031681885,
SCCCC Road Championships - Road Race,2012-04-21,Men A   ,1,14,193.89718487201,
SCCCC Road Championships - Criterium ,2012-04-22,Men A   ,4,13,231.25378364147,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,105,124,356.52151578002,
The Walburg Classic,2013-02-23,Men's P/1 Senior,17,47,210.03560869565,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2,39,59,266.54546739133,
Fayetteville Stage Race,2013-03-16,Men Pro/Cat 1/2,23,30,255.8485886643,
Fayetteville Stage Race - TT,2013-03-16,Men Pro/Cat 1/2,27,33,263.30326389062,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Pro/Cat 1/2,21,33,237.30207560432,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Pro/Cat 1/2,21,26,258.52004375577,
the Matrix Challenge,2013-04-21,Men Cat PR/1/2,38,43,264.79592699627,
The Corsicana Stage Race - TT,2013-05-11,Men Pro/Cat 1/2,34,42,298.41180483465,
The Corsicana Stage Race - Crit,2013-05-11,Men Pro/Cat 1/2,13,42,210.875,
The Corsicana Stage Race - RR,2013-05-12,Men Pro/Cat 1/2,24,42,244.0484047619,
The Corsicana Stage Race - GC,2013-05-12,Men Pro/Cat 1/2,24,42,248.10337137969,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,32,131,239.71678518519,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,29,74,258.87748717949,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM Pro-12  ,13,23,296.2351312266,
CSU Circuit Race,2014-03-29,Men SM Pro-12  ,6,53,210.864625,
CSU Criterium ,2014-03-29,Men SM Pro-12  ,6,39,222.20133333333,
Louisville Criterium,2014-04-5,Men SM Pro-12  ,6,47,221.11256521739,
Weld County Road Race,2014-04-19,Men SM Pro-12  ,23,45,247.69013425926,
The Koppenberg,2014-05-4,Men SM Pro-12  ,DNF,47,352.918,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,78,97,358.58778993056,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,25,88,293.01504545455,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,26,50,290.62856364864,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,DNF,80,335.08257575758,
Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,DNF,51,342.47742592593,
CSU Rams Crit ,2015-03-22,Men SM P-12,DNF,51,361.64258646978,
Louisville Criterium,2015-04-4,Men SM P-12,40,65,307.68138095238,
Denver Federal Center Classic,2015-04-19,Men SM 1-2,DNF,56,,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,DNF,84,375.01920987654,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,51,64,355.76109375,
Crit Theory 528 at Collin College,2016-05-28,Men P/1/2,DNF,40,341.01906651974,
