Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 F 40+,1,182332,Kara,Anderson,,,351708,,,
Cat 1 M 19-39,1,46763,Brandon,Melott,,,260604,,,
Cat 1 M 19-39,2,192622,Malaki,Caldwell,,,453998,,,
Cat 1 M 40-49,1,152723,Jason,Engelke,,,414881,,,
Cat 1 M 40-49,2,57434,Corey,White,,,165514,,,
Cat 1 M 40-49,4,119096,Chris,Rodgers,,,336658,,,
Cat 1 M 40-49,5,120818,Thomas,Clark,,,79104,,,
Cat 1 M 40-49,DNF,119097,Steven,Schmitt,,,361794,,,
Cat 1 M 50+,1,150785,David,Herrera,,,499073,,,
Cat 1 M 50+,2,57944,Dan,Call,,,339670,,,
Cat 1 M 50+,3,193373,Brian,Young,,,376423,,,
Cat 1 M 50+,4,131845,Kent,Kinsala,,,229616,,,
Cat 2 F 19-39,1,197181,Jamie,Whiteside,,,457264,,,
Cat 2 M 19-29,1,48613,Frederick,Wild,,,369559,,,
Cat 2 M 30-39,1,137552,Josh,Reasor,,,406962,,,
Cat 2 M 30-39,2,57445,Robert,Reese,,,371058,,,
Cat 2 M 40-49,1,197192,Jonathan,White,,,402914,293.80803797957,282.30145417658,
Cat 2 M 40-49,2,193372,Jeremy,Black,,,526538,335.82435254244,301.76257940973,
Cat 2 M 40-49,3,120812,Marco,Garofalo,,,473709,311.37245673327,321.22370464287,
Cat 2 M 40-49,4,151512,Brad,Eaton,,,515563,345.54530720959,340.68482987602,
Cat 2 M 40-49,5,193407,David,Reynolds,,,486713,361.28273486625,360.14595510916,
Cat 2 M 40-49,6,198681,Brandon,Nesbitt,,,497970,475.56080357143,379.60708034231,
Cat 2 M 50+,1,197183,Michael,Zelenski,,,533125,,,
Cat 2 M 50+,2,131839,Heath,Arning,,,497490,,,
Cat 2 M 50+,3,193375,Toby,Scrivner,,,99538,,,
Cat 2 M 50+,4,197184,Cris,Slaymaker,,,32921,,,
Cat 3 F 19-39,1,145308,Chesney,Grantz,,,524134,,,
Cat 3 F 19-39,2,197202,Kara,Givens,,,552346,,,
Cat 3 F 19-39,3,198695,Kyla,Hogue,,,551732,,,
Cat 3 F 40+,1,197196,Keeley,Young,,,530941,,,
Cat 3 F 40+,2,197197,Dayna,Duke,,,548481,,,
Cat 3 M 13-15,1,137381,Jaxon,Hall,,,502223,,,
Cat 3 M 13-15,2,197207,Joe,Houck,,,542301,,,
Cat 3 M 13-15,3,198658,Will,Scott,,,542628,,,
Cat 3 M 13-15,4,165701,Gabriel,Engelke,,,468670,,,
Cat 3 M 13-15,5,193376,Payton,Bean,,,467104,,,
Cat 3 M 19-29,1,164337,Victor,Cashes,,,539363,,,
Cat 3 M 19-29,2,197223,Jonathan,Foss,,,528147,,,
Cat 3 M 19-29,3,197229,Kyle,Beckel,,,545419,,,
Cat 3 M 30-39,1,197242,Phillip,Stayton,,,526887,500.625,395.23022822964,
Cat 3 M 30-39,2,197233,Saxby,Stradinger,,,539805,370.01069439923,414.3462690715,
Cat 3 M 30-39,3,198669,Jake,Shockley,,,549218,446.79839969958,433.46230991336,
Cat 3 M 30-39,4,197237,Samuel,Price,,,550194,436.359375,452.57835075522,
Cat 3 M 30-39,5,182787,Shawn,Mcmichael,,,551446,478.125,471.69439159707,
Cat 3 M 30-39,6,197240,Josh,Givens,,,552198,467.64512037338,490.81043243893,
Cat 3 M 30-39,7,193391,Andrew,Koszarek,,,176270,475.74366282076,509.92647328079,
Cat 3 M 30-39,8,198673,Charles,Ray,,,551351,512.60188892054,529.04251412264,
Cat 3 M 40-49,1,153596,Kevin,Wagoner,,,534425,,,
Cat 3 M 40-49,2,197245,Alex,Canada,,,523080,,,
Cat 3 M 40-49,3,197247,Matthew,Walker,,,552345,,,
Cat 3 M 40-49,4,187405,Stephen,Bruns,,,526536,,,
Cat 3 M 40-49,5,166044,Craig,Rhyne,,,558623,,,
Cat 3 M 40-49,DNF,126297,Ryan,Palomba,,,487521,,,
Cat 3 M 50-59,1,197213,Howard,Doss,,,551678,406.56982142857,382.41065178571,
Cat 3 M 50-59,2,197215,Joel,Farrow,,,551175,434.11702380952,411.20172916667,
Cat 3 M 50-59,3,198682,Robert,Davis,,,238635,434.01532738095,439.99280654762,
Cat 3 M 50-59,4,197217,Alton,Ellis,,,503261,503.45074404762,468.78388392857,
Cat 3 M 50-59,5,146683,Darrin,Hall,,,539422,505.68849206349,497.57496130952,
Cat 3 M 50-59,6,153547,Rick,Hasty,,,40142,560.46880580357,526.36603869048,
Open M 60+,1,197174,Lance,Duke,,,305192,,,
Open M 60+,2,56742,Tim,Whiteside,,,193928,,,
Open M 60+,3,157930,Ed,Melott,,,375318,,,
Open M 60+,4,153799,Darryl,Stillson,,,519941,,,
Open M Clydesdale,1,197194,Corey,Bowen,,,549188,,,
Open M Clydesdale,2,131341,Alan,Oatsvall,,,501385,,,
Open M Singlespee,1,153599,Cody,Pollard,,,400288,,,
Open M Singlespee,2,198688,Jarrett,Good,,,406036,,,
Open M Singlespee,3,50475,Daniel,Ammann,,,346986,,,
Open M Singlespee,4,137553,Javan,Scoggins,,,507019,,,
Open M Singlespee,5,70294,Steven treaster,?,,,154327,,,
Pro M 40-49,3,192649,Kevin,Caldwell,,,5835,,,
