First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Brown,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,999,56,722.77836111628,
Jacob,Brown,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,35,53,609.28834745229,
Jacob,Brown,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,24,62,491.11914813271,
Jacob,Brown,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,56,81,546.95913552794,
Jacob,Brown,Lindenwood Road Extravaganza - RR,2019-03-23,Men  D,4,4,,
Jacob,Brown,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,27,78,487.56054288867,
Jacob,Brown,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,30,52,639.89281828568,
Jacob,Brown,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,47,71,648.92091136162,
Jacob,Brown,Mt. Davis Challenge,2017-07-23,Men Cat 5,11,37,462.21787668845,
Jacob,Brown,Army Classic Road Race,2017-04-15,Men Collegiate D,32,72,595.18204300105,
Jacob,Brown,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate D,21,34,630.72285930857,
Jacob,Brown,MSU Strade Marrone and ITT,2017-04-8,Men D,17,37,610.41452285724,
