First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Custer,2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 1/2   ,6,11,194.38168739047,
Peter,Custer,Tour de Millersburg - GC,2010-08-15,Men CAT1/2/3 Gc  ,28,33,,
Katherine,Klausing,Tour de Millersburg - GC,2010-08-15,Women CAT1/2/3 Gc  ,14,25,,
Katherine,Klausing,Tour de Millersburg - Road Race,2010-08-15,Women Cat1/2/3   ,7,21,372.5892802825,
Peter,Custer,Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,17,50,212.47465748097,
Ryan,Bodge,Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,31,50,212.47465748097,
Katherine,Klausing,Tour de Millersburg - Criterium,2010-08-14,Women Category1/2/3   ,15,30,409.24288888889,
Peter,Custer,Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,39,83,208.20203161709,
Ryan,Bodge,Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,64,83,247.67612176958,
Katherine,Klausing,Tour de Millersburg - TT,2010-08-14,Women CAT1/2/3   ,29,30,524.84330186282,
Ryan,Bodge,Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,34,83,202.44032042677,
Peter,Custer,Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,80,83,260.36714969506,
Ryan,Bodge,Lost River Classic,2010-07-24,Men's Pro 1 2 3,23,35,240.6025,
Ryan,Bodge,Tour of Washington County,2010-06-19,CAT 1/2/3   GC,46,46,240.26067873305,
Peter,Custer,Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,29,64,203.72005524133,
Ryan,Bodge,Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,34,64,208.58873618967,
Taylor,Jones,Tour of Washington County,2010-06-19,CAT 3   GC,40,41,326.79931698169,
Peter,Custer,10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,40,129,203.61108843537,
Peter,Custer,Farmersville Road Race,2010-04-24,MEN 2 & 3,11,62,205.58876143212,
Ryan,Bodge,Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,48,71,211.35137142857,
Michael,Githens,Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,61,71,223.64869047619,
Mike,Githens,2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,33,68,198.48854694999,
Ryan,Bodge,2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,44,68,215.11453050011,
Peter,Custer,2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,50,68,224.18324880017,
William,Gowin,2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,67,68,,
Peter,Custer,Jefferson Cup Road Race,2010-03-28,Men 1/2/3   ,33,57,223.0814047619,
