Race Name,Race Date,Category Name,Place,Total Racers,Points
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,64,97,468.18181818182,
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C2                             ,DNF,40,,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C2        ,22,45,517.64705882353,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,78,93,511.84944213687,
Army Spring Classic - Road Race,2009-04-4,Men C                                             ,48,58,583.77457758621,
Army Spring Classic - Time Trial,2009-04-4,Men C                                             ,54,59,594.73977852316,
Army Spring Classic - Crit,2009-04-4,Men C      ,56,61,586.71597222222,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,27,74,591.87521544745,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C2     ,28,35,598.28638541667,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,45,62,581.05753703704,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men C                                             ,36,47,638.832125,
ECCC Week 3 - Philly Road Race,2010-03-20,Men B                                             ,38,42,525.06145,
ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,30,42,507.71560185185,
ECCC Week 4 - Jersey ITT,2010-03-27,Men B                                             ,31,33,548.71371330085,
ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,43,52,522.1125,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men B                                             ,40,46,526.729,
ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,39,49,509.82042252969,
ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,45,54,525.44569444444,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,DNF,68,,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,44,69,519.87490659476,
Purgatory Road Race,2010-06-19,Men 4                     ,57,90,440.73258773339,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,42,50,578.20299242424,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,43,50,513.14424242424,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men B                                             ,21,44,430.00652067324,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,DNF,58,,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 4/5                           ,15,49,504.47246625613,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men B                                             ,20,32,466.90550620849,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,35,48,489.50933333333,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 4/5,32,43,463.44234920635,
ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,29,53,485.23701003592,
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,26,65,403.17900076971,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,42,65,421.31981282689,
Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,39,65,446.87121528186,
Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,55,93,445.88963809524,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men B                                             ,41,43,521.41386302854,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,42,51,549.38649604489,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,40,45,506.17125416667,
ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,DNF,64,660.36784206539,
ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,DNF,65,457.84199647607,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men 3/4,DNF,39,458.67437072746,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,59,66,644.32263086514,
MIT Road Race,2013-03-31,Men B                                             ,DNF,55,560.48740619515,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C2,19,36,551.83088235294,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C2,29,29,652.05533333333,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,62,72,686.85164714503,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,41,63,592.72638461538,
