Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie RR,2008-02-17,Men 40+,23,28,,
Banana Belt Road Race Series,2008-03-2,Masters 4/5 40+,42,48,,
Estacada Time Trial,2008-04-20,Category 5 Men,7,12,,
OBRA TTT Championships,2008-05-31,Masters Men 200-239,6,27,,
Firecracker TT,2008-07-6,Category 4/5,5,6,,
Jack Frost TT,2009-02-22,Men Category 4/5,15,76,,
OBRA TTT Championships,2009-05-31,Men Category 4/5,9,36,,
Willamette Epic TT,2009-08-8,Category 5 Men,1,3,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 50-59,13,54,412.5,
As the Raven Flies TT,2010-03-6,Masters 50+,7,20,423,
As the Raven Flies TT,2010-03-13,Masters 50+,7,21,,
As the Raven Flies TT,2010-03-20,Master Men 50+,10,28,378.57142857143,
Hutch's Twilight Hillclimb Series,2010-04-6,Men Masters 50+,3,11,327.79738095238,
Hutch's Twilight Hillclimb Series #2,2010-04-13,Masters Men 50+,3,16,382.76458333333,
Deschutes River Valley TT: Stage 1,2010-04-24,Masters Men 50-59,4,9,,
Deschutes River Valley TT: Stage 2,2010-04-24,Masters Men 50-59,7,9,,
Deschutes River Valley TT: Stage 3,2010-04-25,Masters Men 50-59,5,9,,
OBRA TTT,2010-05-23,Men 4/5,9,55,,
OBRA TT,2010-06-13,Masters Men 50-54,4,17,,
Firecracker Time Trial,2010-07-3,Masters Men 50+,3,11,,
Jack Frost Time Trial,2011-02-20,Masters Men 50-59,15,31,442.87024722085,
Southern Oregon TT Series,2011-03-5,Masters 50+,3,7,365.65435314824,
Southern Oregon TT Series,2011-03-5,TTT,3,16,,
Southern Oregon TT Series,2011-03-12,Masters 50+,5,8,372.75504446715,
Southern Oregon TT Series,2011-03-19,Masters 50+,4,7,384.92667857143,
Estacada Time Trial Series,2011-04-17,Masters Men 50+,10,18,458.89911727485,
As the Raven Flies TT,2011-04-30,Masters Men 50+,9,15,462.51429205354,
Estacada Time Trial Series,2011-05-1,Masters Men 50+,9,17,450,
As the Raven Flies TT,2011-05-7,Masters Men 50+,5,10,432.85653959687,
Co-Motion TT/Tandem TT Champs,2011-05-8,Masters Men 50+,3,6,435,
OBRA TT,2011-06-12,Masters Men 50-54,14,18,492.1875,
OUCH,2011-07-24,Masters Men 50-54,16,18,507.12156285073,
Lewis & Clark Ride-n-Tie,2011-09-3,Mixed,1,15,390.25555555556,
Jack Frost TT,2013-02-24,Eddy Senior Men,18,27,411.97359639629,
Jack Frost TT,2013-02-24,Masters Men 50-59,12,27,434.64437941286,
Crank Bicycles TT @ PIR,2013-03-31,Masters Men 50+,7,15,440.35714285714,
Jack Frost TT,2014-02-23,Masters Men 50-59,25,35,477.79411764706,
As the Raven Flies,2014-04-5,Masters 50-59 Men,10,14,469.28571428571,
