Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
60+ Cat 1/2/3,DNF,107625,Michael,Pascal,Michael Pascal,1:38:42,102881,,,
60+ Cat 1/2/3,DNF,280584,Raymond,Carpenter,Raymond Carpenter,1:43:29,341546,,,
60+ Cat 1/2/3,DNF,252294,Mark,Coggin,Mark Coggin,,49640,,,
60+ Cat 1/2/3,DNF,139957,Darryl,Stillson,Darryl Stillson,1:40:03,514301,,,
60+ Cat 1/2/3,DNF,230535,?,Dnf,MArk Gorgas,,,,,
60+ Cat 1/2/3,DNF,193401,Eddie,James,Eddie James,1:35:17,342074,,,
60+ Cat 1/2/3,DNF,131845,Kent,Kinsala,Kent Kinsala,1:47:55,229616,,,
E-Bike Cat 1/2/3,DNF,126297,Ryan,Palomba,Ryan Palomba,1:33:23,487521,,,
E-Bike Cat 1/2/3,DNF,131347,Kevin,Snider,Kevin Snider,,498807,,,
E-Bike Cat 1/2/3,DNF,248671,Don,Noble,Don Noble,,647753,,,
E-Bike Cat 1/2/3,DNF,237058,Clay,Hasty,Clay Hasty,1:10:08,470857,,,
E-Bike Cat 1/2/3,DNF,230535,?,Dnf,Jeff Skinner,,,,,
E-Bike Cat 1/2/3,DNF,157480,Michael,Bowen,Michael Bowen,1:17:30,666235,,,
E-Bike Cat 1/2/3,DNF,198648,Scott,Schultz,Scott Schultz,1:10:10,470366,,,
E-Bike Cat 1/2/3,DNF,25913,?,3,Michael Bowen,1:13:59,753263,,,
E-Bike Cat 1/2/3,DNF,298665,?,9,Molly Callahan,1:38:20,299767,,,
E-Bike Cat 1/2/3,DNF,25922,?,7,Brandon Stubbs,1:25:51,,,,
E-Bike Cat 1/2/3,DNF,237056,David,Forrest,David Forrest,1:15:46,633442,,,
Men 13-15 Cat 3,DNF,25915,?,5,Parrish Swanson,1:16:31,755430,,,
Men 13-15 Cat 3,DNF,255097,Cadence,Miller,Cadence Miller,1:09:24,521979,,,
Men 13-15 Cat 3,DNF,255098,Isaac,Slone,Isaac Slone,1:12:51,650749,,,
Men 13-15 Cat 3,DNF,298644,?,13,Peter Gilbert,1:39:22,654000,,,
Men 13-15 Cat 3,DNF,187433,Tate,Beeson,Tate Beeson,,568449,,,
Men 13-15 Cat 3,DNF,25925,?,10,Gavin Stegall,1:28:06,755922,,,
Men 13-15 Cat 3,DNF,269814,Mason,Benson,Mason Benson,,660089,,,
Men 13-15 Cat 3,DNF,280579,Ethan,Bennett,Ethan Bennett,1:16:45,667457,,,
Men 13-15 Cat 3,DNF,253314,Parker,Stegall,Parker Stegall,1:07:31,655748,,,
Men 13-15 Cat 3,DNF,25926,?,11,Noah Ellis,1:28:37,,,,
Men 13-15 Cat 3,DNF,284830,Pierson,Chittenden,Pierson Chittenden,1:19:30,550335,,,
Men 13-15 Cat 3,DNF,25927,?,12,Jacobo Toscano,1:28:50,752471,,,
Men 13-15 Cat 3,DNF,25924,?,9,Mark Flynn,1:24:17,755657,,,
Men 13-15 Cat 3,DNF,25923,?,8,Zach Domeck,1:22:54,,,,
Men 13-15 Cat 3,DNF,255096,Oliver,Combs,Oliver Combs,1:10:15,655685,,,
Men 16-18 Cat 2,1,257441,Brandon,Parrish,,1:25:02,623816,,,
Men 16-18 Cat 2,2,232214,Logan,Clark,,1:39:21,618069,,,
Men 16-18 Cat 3,DNF,193412,Jonathan,Prince,Jonathan Prince,1:27:14,574264,,,
Men 16-18 Cat 3,DNF,25912,?,2,Jack Bryan,1:21:06,755821,,,
Men 16-18 Cat 3,DNF,298646,?,5,Patrick Flynn,1:28:07,755654,,,
Men 16-18 Cat 3,DNF,182352,Brecken,Weaver,Brecken Weaver,1:12:52,577800,,,
Men 16-18 Cat 3,DNF,25914,?,4,Dimitri Zagorodny,1:27:37,,,,
Men 16-18 Cat 3,DNF,298645,?,Dnf,Emerson Kuykendall,,756716,,,
Men 19-29 Cat 3,1,229813,Jordan,Smith,,0:59:13,607306,,,
Men 19-29 Cat 3,2,239543,Max,Egbert,,1:21:18,587892,,,
Men 19-29 Cat 3,3,298647,Travis,Mendoza,,1:25:31,754398,,,
Men 19-39 Cat 1,DNF,150789,Brian,Steiner,Brian Steiner,2:00:28,532561,,,
Men 19-39 Cat 1,DNF,125371,Aaron,Mcdaniel,Aaron Mcdaniel,1:48:27,440063,,,
Men 19-39 Cat 1,DNF,182349,Isaiah,Culbreath,Isaiah Culbreath,1:50:18,521949,,,
Men 19-39 Cat 1,DNF,115092,Ryan,Drummond,Ryan Drummond,1:45:58,448616,,,
Men 19-39 Cat 1,DNF,240470,Dylan,Rogers,Dylan Rogers,,635755,,,
Men 19-39 Cat 1,DNF,46766,Tanner,Culbreath,Tanner Culbreath,1:54:33,258588,,,
Men 19-39 Cat 1,DNF,137563,Sterling,Maples,Sterling Maples,1:53:15,649027,,,
Men 19-39 Cat 1,DNF,60960,Chris,Drummond,Chris Drummond,1:46:06,269465,,,
Men 19-39 Cat 1,DNF,150790,Ryan,Hulseberg,Ryan Hulseberg,2:09:08,519998,,,
Men 19-39 Cat 2,DNF,83572,Reid,Hutchins,Reid Hutchins,,485062,,,
Men 19-39 Cat 2,DNF,156908,Loren,Sharp,Loren Sharp,1:47:57,539004,,,
Men 19-39 Cat 2,DNF,182735,Joel,Cifuentes,Joel Cifuentes,1:41:59,575696,,,
Men 19-39 Cat 2,DNF,193410,Leif,Winters,Leif Winters,1:22:12,550590,,,
Men 19-39 Cat 2,DNF,255080,Micah,Metheny,Micah Metheny,1:24:40,665254,,,
Men 19-39 Cat 2,DNF,44624,Nicholas,Blackwell,Nicholas Blackwell,1:30:47,339152,,,
Men 19-39 Cat 2,DNF,55227,Mathew,Sides,Mathew Sides,1:27:33,335248,,,
Men 19-39 Cat 2,DNF,128178,Tim,Kosters,Tim Kosters,1:29:59,385002,,,
Men 19-39 Cat 2,DNF,57437,Clay,Chittenden,Clay Chittenden,1:25:30,311345,,,
Men 19-39 Cat 2,DNF,237307,Kevin,Deluna,Kevin DeLuna,1:34:02,632027,,,
Men 19-39 Cat 2,DNF,231084,John,Shellenberger,John Shellenberger,1:30:48,622422,,,
Men 19-39 Cat 2,DNF,193384,Jason,Canary,Jason Canary,1:32:55,629635,,,
Men 19-39 Cat 2,DNF,93234,Eric,Pyle,Eric Pyle,1:25:50,561187,,,
Men 19-39 Cat 2,DNF,193408,Jack,Carlow,Jack Carlow,1:33:28,603934,,,
Men 19-39 Cat 2,DNF,237049,Isaac,Eaton,Isaac Eaton,1:28:57,526692,,,
Men 19-39 Cat 2,DNF,25922,?,7,JonCollin Senka,1:26:37,,,,
Men 19-39 Cat 2,DNF,25929,?,14,Noodle Landon,1:30:49,695529,,,
Men 19-39 Cat 2,DNF,237305,Ryne,Radichel,Ryne Radichel,1:54:36,634880,,,
Men 19-39 Cat 2,DNF,145921,Kypton,O'neal,Kypton O'neal,1:31:31,583207,,,
Men 19-39 Cat 2,DNF,232926,Truman,Wallace,Truman Wallace,1:27:15,659223,,,
Men 19-39 Cat 2,DNF,178541,Aiden,Wyant,Aiden Wyant,1:22:07,577534,,,
Men 19-39 Cat 2,DNF,80907,Thomas,Moritz,Thomas Moritz,1:25:34,404619,,,
Men 19-39 Cat 2,DNF,234885,Kevin,Eason,Kevin Eason,1:38:06,408121,,,
Men 30-39 Cat 3,DNF,32601,Sean,Brown,Sean Brown,,272798,,,
Men 30-39 Cat 3,DNF,255081,Jeremy,Naylor,Jeremy Naylor,1:09:40,649263,,,
Men 30-39 Cat 3,DNF,25921,?,6,Jared Roth,1:18:54,,,,
Men 30-39 Cat 3,DNF,25915,?,5,Asher Wood,1:15:29,,,,
Men 30-39 Cat 3,DNF,25914,?,4,Matt Katz,1:13:22,,,,
Men 30-39 Cat 3,DNF,190243,Tyler,O'neal,Tyler O'neal,1:10:30,575667,,,
Men 30-39 Cat 3,DNF,25923,?,8,Tim Haynes,1:37:20,,,,
Men 30-39 Cat 3,DNF,25912,?,2,Keith Wilson,1:10:23,,,,
Men 30-39 Cat 3,DNF,216004,Karl,Graham,Karl Graham,1:23:32,573534,,,
Men 30-39 Cat 3,DNF,230535,?,Dnf,Nick Davis,,,,,
Men 40-49 Cat 1,DNF,57313,Pete,Ridilla,Pete Ridilla,2:06:28,110491,,,
Men 40-49 Cat 1,DNF,255113,Josh,Combs,Josh Combs,2:07:32,284768,,,
Men 40-49 Cat 1,DNF,193380,Ryan,Chyzy,Ryan Chyzy,1:52:45,590990,,,
Men 40-49 Cat 1,DNF,44772,Cailean,Carlberg,Cailean Carlberg,,242682,,,
Men 40-49 Cat 1,DNF,237034,Ben,Matthews,Ben Matthews,,300255,,,
Men 40-49 Cat 1,DNF,152723,Jason,Engelke,Jason Engelke,1:56:07,414881,,,
Men 40-49 Cat 1,DNF,156603,Chad,Cook,Chad Cook,2:00:25,539668,,,
Men 40-49 Cat 1,DNF,57337,Squire,Lawrence,Squire Lawrence,1:53:09,377666,,,
Men 40-49 Cat 1,DNF,147696,Jake,Beeson,Jake Beeson,1:52:34,523963,,,
Men 40-49 Cat 2,DNF,182787,Shawn,Mcmichael,Shawn McMichael,1:34:30,551446,,,
Men 40-49 Cat 2,DNF,171696,Todd,Swain,Todd Swain,1:23:04,544210,,,
Men 40-49 Cat 2,DNF,57445,Robert,Reese,Robert Reese,1:46:57,371058,,,
Men 40-49 Cat 2,DNF,212370,Ethan,Hulme,Ethan Hulme,1:58:10,629288,,,
Men 40-49 Cat 2,DNF,166049,Dave,Weaver,Dave Weaver,1:37:19,555776,,,
Men 40-49 Cat 2,DNF,36175,Drew,Christopher,Drew Christopher,,288007,,,
Men 40-49 Cat 2,DNF,298668,?,12,Jeff Edwards,1:34:46,648454,,,
Men 40-49 Cat 2,DNF,134182,Lance,Miller,Lance Miller,,169300,,,
Men 40-49 Cat 2,DNF,206977,Craig,Bailey,Craig Bailey,1:26:26,603560,,,
Men 40-49 Cat 2,DNF,193391,Andrew,Koszarek,Andrew Koszarek,1:57:26,176270,,,
Men 40-49 Cat 2,DNF,145320,Ryan,Day,Ryan Day,1:23:34,367427,,,
Men 40-49 Cat 2,DNF,206956,Kenny,Stringfellow,Kenny Stringfellow,1:25:26,605633,,,
Men 40-49 Cat 2,DNF,153803,Daniel,Solorio,Daniel Solorio,1:38:03,528442,,,
Men 40-49 Cat 2,DNF,298667,?,8,Derek Jones,1:29:44,448038,,,
Men 40-49 Cat 2,DNF,25932,?,16,Daniel Nichols,1:42:37,609461,,,
Men 40-49 Cat 2,DNF,239384,Jamie,Rich,Jamie Rich,1:27:10,186471,,,
Men 40-49 Cat 2,DNF,102272,Michael,Gathers,Michael Gathers,1:27:42,434344,,,
Men 40-49 Cat 2,DNF,93632,Cody,Greenhaw,Cody Greenhaw,1:28:05,341254,,,
Men 40-49 Cat 2,DNF,253306,Joseph,Miller,Joseph Miller,1:40:40,609313,,,
Men 40-49 Cat 2,DNF,117532,David,Stover,David Stover,1:29:57,481086,,,
Men 40-49 Cat 2,DNF,208535,Samuel,Scott,Samuel Scott,1:48:48,550626,,,
Men 40-49 Cat 2,DNF,48148,Brandon,Cavnar,Brandon Cavnar,1:31:59,164083,,,
Men 40-49 Cat 3,DNF,298648,?,Dnf,Larry Slone,,756817,,,
Men 50+ Cat 1,DNF,64523,Mark,Fiegel,Mark Fiegel,2:04:32,335904,,,
Men 50+ Cat 1,DNF,49466,Ronnie,Cookson,Ronnie Cookson,1:59:27,7684,,,
Men 50+ Cat 1,DNF,49483,Bryan,Duvall,Bryan Duvall,,50919,,,
Men 50+ Cat 1,DNF,198691,Brent,Wiruth,Brent Wiruth,1:57:24,130196,,,
Men 50+ Cat 1,DNF,150785,David,Herrera,David Herrera,2:00:50,499073,,,
Men 50+ Cat 1,DNF,50424,Christopher,Siemens,Christopher Siemens,1:58:18,304107,,,
Men 50+ Cat 1,DNF,121914,William,Hannigan,William Hannigan,1:58:58,498824,,,
Men 50+ Cat 1,DNF,92556,Jason,Alvarado,Jason Alvarado,1:55:15,157681,,,
Men 50+ Cat 1,DNF,57932,Raymond,Hall,Raymond Hall,1:57:25,149104,,,
Men 50+ Cat 1,DNF,120812,Marco,Garofalo,Marco Garofalo,2:07:45,473709,,,
Men 50+ Cat 1,DNF,117546,Jon,Denton,Jon Denton,2:06:28,233895,,,
Men 50+ Cat 1,DNF,60750,Sheridan,Marquardt,Sheridan Marquardt,2:04:39,72186,,,
Men 50+ Cat 1,DNF,46788,Brian,Mackey,Brian Mackey,1:58:29,299547,,,
Men 50+ Cat 1,DNF,215656,John,Farrow,John Farrow,2:17:23,573205,,,
Men 50+ Cat 1,DNF,175553,Bobby,Smith,Bobby Smith,2:02:50,33041,,,
Men 50+ Cat 1,DNF,49456,Chris,Guidry,Chris Guidry,1:59:29,343050,,,
Men 50+ Cat 2,DNF,89346,Mike,Abernathie,Mike Abernathie,1:40:46,423224,,,
Men 50+ Cat 2,DNF,57947,Brandon,Claborn,Brandon Claborn,,375716,,,
Men 50+ Cat 2,DNF,57939,Kc,Walker,Kc Walker,,261302,,,
Men 50+ Cat 2,DNF,141171,Jonathan,Clark,Jonathan Clark,1:48:27,500554,,,
Men 50+ Cat 2,DNF,59381,Josh,Hayes,Joshua Hayes,1:31:35,145684,,,
Men 50+ Cat 2,DNF,25923,?,8,Shannon Shanks,1:39:58,756893,,,
Men 50+ Cat 2,DNF,237044,David,Ortloff,David Ortloff,1:29:09,632164,,,
Men 50+ Cat 2,DNF,237045,Tim,Rice,Tim Rice,1:33:07,29692,,,
Men 50+ Cat 2,DNF,298663,?,13,Harold Murray,1:48:09,81943,,,
Men 50+ Cat 2,DNF,25933,?,17,Brad Nelson,1:51:39,429241,,,
Men 50+ Cat 2,DNF,193404,Jerry,Combs,Jerry Combs,1:50:10,573239,,,
Men 50+ Cat 2,DNF,68753,Jeff,St clair,Jeff St Clair,1:35:34,218949,,,
Men 50+ Cat 2,DNF,117759,Mark,Frias,Mark Frias,,133266,,,
Men 50+ Cat 2,DNF,193467,Danny,Murphy,Danny Murphy,1:38:41,475020,,,
Men 50+ Cat 2,DNF,298662,?,12,Todd Barnes,1:48:18,756547,,,
Men 50+ Cat 2,DNF,205453,Randal,Clark,Randal Clark,1:57:18,631720,,,
Men 50+ Cat 2,DNF,187405,Stephen,Bruns,Stephen Bruns,1:48:56,526536,,,
Men 50+ Cat 2,DNF,131839,Heath,Arning,Heath Arning,,497490,,,
Men 50+ Cat 2,DNF,298661,?,9,Michael Boyle,1:40:35,413579,,,
Men 50+ Cat 2,DNF,151512,Brad,Eaton,Brad Eaton,1:35:19,515563,,,
Men 50+ Cat 2,DNF,146683,Darrin,Hall,Darrin Hall,1:43:48,539422,,,
Men 50+ Cat 3,DNF,215654,Mike,Wilson,Mike Wilson,,573899,,,
Men 50+ Cat 3,DNF,62834,Daren,Lowe,Daren Lowe,1:12:49,64992,,,
Men 50+ Cat 3,DNF,193457,Clifford,Duggins,Clifford Duggins,1:38:19,573229,,,
Men 50+ Cat 3,DNF,126296,Kenneth,Smith,Kenneth Smith,1:26:42,410397,,,
Men 50+ Cat 3,DNF,237047,Tim,Kaiser,Tim Kaiser,1:40:31,633992,,,
Men 50+ Cat 3,DNF,126288,Steven,Isaacs,Steven Isaacs,1:12:48,487430,,,
Men 50+ Cat 3,DNF,298653,?,5,Chuck Nobles,1:16:11,667617,,,
Men 50+ Cat 3,DNF,298655,?,10,Eddie Rider,1:33:12,754343,,,
Men 50+ Cat 3,DNF,25911,?,1,Brian Cohlmia,1:11:49,753096,,,
Men 50+ Cat 3,DNF,207866,Chad,Everett,Chad Everett,1:16:10,466500,,,
Men 50+ Cat 3,DNF,120345,Barry,Smith,BARRY SMITH,1:16:31,607304,,,
Men 50+ Cat 3,DNF,298654,?,9,David Egbert,1:28:57,756895,,,
Men 50+ Cat 3,DNF,153547,Rick,Hasty,Rick Hasty,1:28:42,40142,,,
SingleSpee Cat 1/2/3,1,99380,Chad,Sprague,,1:25:19,401391,450,405,
SingleSpee Cat 1/2/3,2,119097,Steven,Schmitt,,1:28:22,361794,450,420,
SingleSpee Cat 1/2/3,3,153596,Kevin,Wagoner,,1:29:24,534425,450,435,
SingleSpee Cat 1/2/3,4,57434,Corey,White,,1:30:04,165514,450,450,
SingleSpee Cat 1/2/3,5,298666,Cody,Spaulding,,1:36:49,366942,450,465,
SingleSpee Cat 1/2/3,6,193372,Jeremy,Black,,1:41:47,526538,450,480,
Women  Cat 1,1,109555,Jane,Ziegler,,1:30:53,197200,,,
Women  Cat 1,2,209616,Harper,Moore,,1:32:35,594262,,,
Women  Cat 1,3,235860,Avery,Roberts,,1:36:14,626619,,,
Women 13-18 Cat 3,DNF,230535,?,Dnf,Zoe Duvall,,,,,
Women 13-18 Cat 3,DNF,298656,?,1,Bailey Brown,1:16:28,756317,,,
Women 13-18 Cat 3,DNF,232223,Lilly,Schroth,Lilly Schroth,1:27:03,577449,,,
Women 13-18 Cat 3,DNF,249094,Kylee,Canary,Kylee Canary,1:27:42,623811,,,
Women 13-18 Cat 3,DNF,227153,Addie,Culbreath,Addie Culbreath,,617895,,,
Women 13-18 Cat 3,DNF,211539,Makenzie,Canary,Makenzie Canary,1:29:54,608226,,,
Women 13-18 Cat 3,DNF,298657,?,5,Monica Brown,1:34:03,633705,,,
Women 19-39 Cat 2,1,186323,Nicole,Wyant,,1:39:12,583798,,,
Women 19-39 Cat 2,2,23064,Laura,Brown,,1:45:18,402642,,,
Women 19-39 Cat 2,3,298664,Tatum,Mcdaniel,,1:45:19,,,,
Women 19-39 Cat 2,4,211534,Bailey,Benton,,1:49:48,603678,,,
Women 19-39 Cat 2,5,159714,Corinna,Redard,,1:53:15,548888,,,
Women 19-39 Cat 3,1,298658,Amy,Janz,,1:18:10,756127,,,
Women 19-39 Cat 3,2,298659,Zoey,Landon,,1:22:32,695532,,,
Women 19-39 Cat 3,3,213282,Sarah,Lantz,,1:22:52,614682,,,
Women 40+ Cat 2,1,107486,Lori,Mccarty,,1:41:38,467223,500,450,
Women 40+ Cat 2,2,99369,Kristi,Prough,,1:45:48,423297,500,462.5,
Women 40+ Cat 2,3,237053,Hristina,Brown,,1:46:20,633519,500,475,
Women 40+ Cat 2,4,86666,Laurel,Ledbetter,,1:49:19,409302,500,487.5,
Women 40+ Cat 2,5,207012,Brittany,Bailey,,1:52:12,604240,500,500,
Women 40+ Cat 2,6,211540,Tracy,Albright,,1:54:12,634872,500,512.5,
Women 40+ Cat 2,7,193397,Heidi,Blackmon,,2:06:04,309444,500,525,
Women 40+ Cat 2,8,158873,Carolyn,Fairless,,2:11:58,547880,500,537.5,
Women 40+ Cat 3,1,229072,Regina,Riha,,1:13:57,569927,,,
Women 40+ Cat 3,2,298660,Laurie,Flynn,,1:13:58,751379,,,
Women 40+ Cat 3,3,258849,Samantha,Mayfield,,1:27:40,570701,,,
Women 40+ Cat 3,4,280575,Nicole,Hakeem,,1:35:30,,,,
