Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,120934,Juan,David buitrago,,1:58:05,440044,416.02,338.34761820551,
Men Cat 3,2,126550,Divaldo,Ceballo,South Miami Bike Shop Corp.,1:58:06,474470,382.37806425472,352.2080945644,
Men Cat 3,3,42797,Shawn,Faynik,Advanced Cycles pb/Topview Sports,1:58:06,307695,377.39,366.0685709233,
Men Cat 3,4,89900,Leonardo,Perez avila,,1:58:06,417331,395.77,379.9290472822,
Men Cat 3,5,89551,Edwin,Calderon,Advanced Cycles pb/Topview Sports,1:58:17,403177,416.11,393.7895236411,
Men Cat 3,6,119529,Hunter,Smith,WERXX Jr Development,1:58:17,393374,407.65,407.65,
Men Cat 3,7,45423,Locksley,Vassell,Galiz Cycling Team,1:58:40,367260,431.98,421.5104763589,
Men Cat 3,8,89023,Garrett,Reel,FloridaVelo,1:58:40,417152,384.29,435.3709527178,
Men Cat 3,9,100013,Renato,Mu,Silcarbon Racing Team,1:58:44,413176,496.83,449.2314290767,
Men Cat 3,10,66609,Tyler,Trask,,1:58:57,383520,374.54616322568,463.0919054356,
Men Cat 3,11,106007,K,Sakai,Cycle Depot Racing Team,2:00:24,63966,411.26,476.95238179449,
Men Cat 3,DNF,72622,Max,Kolisch,,0:19:33,394676,371.37498778699,504.67333451229,
Men Cat 3,DNF,20929,Jeffrey,Vivo,Relentless Bicycles,1:14:24,307886,479.67035087719,504.67333451229,
Men Cat 4,1,131635,Juan,Restrepo,Silcarbon Racing Team,1:58:17,500938,449.89853329513,372.96825110029,
Men Cat 4,2,131641,Jonathan,Light,,1:58:40,433513,339.41406295618,388.35430753925,
Men Cat 4,3,108864,Ross,Piper,JC's Bike Shop's Blue Hammers,1:58:40,468341,422.39,403.74036397822,
Men Cat 4,4,126733,Matthew,Press,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,1:58:40,458955,444.07,419.12642041719,
Men Cat 4,5,136969,Rick,Wood,Riverside Market South - Cima Cycles p/b Steady Spin,1:58:40,503606,491.51,434.51247685616,
Men Cat 4,6,120930,Erdwin,Buitrago,,1:58:41,455057,493.36,449.89853329513,
Men Cat 4,7,126867,Stephan,Voris,Riverside Market South - Cima Cycles p/b Steady Spin,1:58:41,494565,456.51,465.28458973409,
Men Cat 4,8,71733,Romero,Gill,VeloBrew Cycling Club,1:58:42,117424,405.24,480.67064617306,
Men Cat 4,9,72187,Zachary,West,Atlantic Shores Velo,1:58:45,367371,481.74,496.05670261203,
Men Cat 4,10,89554,Gaston,Diaz,,1:58:49,394511,400.7724410057,511.442759051,
Men Cat 4,11,127739,Sean,Harris,University of South Florida,1:58:52,492578,528.21,526.82881548997,
Men Cat 4,DNF,92908,Alex,Supik,Interactive Metronome p/b Mega Cycle,0:39:34,393323,500.52,557.6009283679,
Men Cat 4,DNF,71749,Thomas,Mcneill,Team Kyles Bike Shop,0:19:33,391146,551.31,557.6009283679,
Men Cat 5,1,126756,Ronel,Manresa,,1:52:52,484026,474.14532238863,384.00317467678,
Men Cat 5,2,116372,Alexis,Cespedes,,1:52:52,470682,456.19,394.38610289807,
Men Cat 5,3,89902,Jose,Perez,,1:52:53,417372,387.2,404.76903111936,
Men Cat 5,4,126711,Jayden,Eckroth,,1:52:53,415159,424.97,415.15195934065,
Men Cat 5,5,138119,Geony,Borrego lee,CeiVer Investment Cycling Team,1:54:26,510322,500,425.53488756193,
Men Cat 5,6,127237,Andre,Reid,,1:54:27,499346,494.05417824971,435.91781578322,
Men Cat 5,7,105995,Jorge,Palma,,1:54:27,300431,546.51723430199,446.30074400451,
Men Cat 5,8,101629,Katriel,Paulete,Silcarbon Racing Team,1:54:27,501526,451.8755602904,456.6836722258,
Men Cat 5,9,123300,Jeff,Mishtawy,JC's Bike Shop's Blue Hammers,1:54:27,480174,446.96,467.06660044709,
Men Cat 5,10,131644,Patrick,Ruel,Breakaway Cycling LLC,1:54:28,318472,450.58336991004,477.44952866838,
Men Cat 5,11,105869,Ytiel,Navarro,,1:54:28,456409,466.11,487.83245688967,
Men Cat 5,12,127076,Yarian,Rosado,JC's Bike Shop's Blue Hammers,1:56:44,488582,513.56,498.21538511096,
Men Cat 5,13,138121,Alexander,Perera,,1:57:43,,500,508.59831333225,
Men Cat 5,14,122957,Simon,Reyes,Interactive Metronome p/b Mega Cycle,1:57:45,472611,545.56977070491,517.68337552587,
Men Cat 5,15,92260,Octavio,Ocampo,Ocampo Racing Team,1:57:46,423812,506.75,526.7684377195,
Men Cat 5,16,106252,Ernesto,Ocampo,Ocampo Racing Team,1:57:48,459779,579.94,544.93856210676,
Men Cat 5,17,126762,Alejandro,Hunter,Silcarbon Racing Team,1:57:50,484674,481.61073552963,544.93856210676,
Men Cat 5,18,126576,Luis,Pagan,,2:08:56,413017,570.64,560.51295443869,
Men Cat 5,19,127092,Robert,Desantis,RND/Pinnacle Racing presented by VICC,2:12:27,489746,605.19,570.89588265998,
Men Cat 5,20,129000,Jonathan,Molina,Riverside Market South - Cima Cycles p/b Steady Spin,2:15:00,494899,465.65781034483,581.27881088127,
Men Cat 5,DNF,126572,George,Dure,Galiz Cycling Team,2:27:24,489496,551.47,602.04466732385,
Men Cat 5,DNF,89024,Ismael,Nazario,,0:37:12,505820,500,602.04466732385,
Men Cat 5,DNF,138139,Adrian,Pereyra,Bill Bone Bike Law/LCT,1:41:11,503345,500,602.04466732385,
Men Master 35+ Cat 1/2/3,1,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,2:17:16,177274,303.65,292.725,
Men Master 35+ Cat 1/2/3,2,27908,Jose,Armas,Cycling4Cures,2:17:16,243186,325.91,304.86375,
Men Master 35+ Cat 1/2/3,3,42951,Rolando,Hernandez,GearLink Racing INC.,2:17:18,286862,346.19,317.0025,
Men Master 35+ Cat 1/2/3,4,18477,Ethan,Ensley,Compass Research Cycling Team,2:17:19,198637,372.21,329.14125,
Men Master 35+ Cat 1/2/3,5,45302,Osvaldo,Delgado,,2:17:23,261127,399.98,341.28,
Men Master 35+ Cat 1/2/3,6,45300,Rainiel,Sanchez,Advanced Cycles pb/Topview Sports,2:19:57,59556,335.91,353.41875,
Men Master 35+ Cat 1/2/3,7,42871,Lazaro,Mencia,Advanced Cycles pb/Topview Sports,2:22:31,268717,331.7,365.5575,
Men Master 35+ Cat 1/2/3,8,96036,Michele,Smith,,2:22:32,,341.28,377.69625,
Men Master 35+ Cat 1/2/3,9,120937,Keston,Mcmain,,2:22:33,425987,459.34,389.835,
Men Master 35+ Cat 1/2/3,DNF,48233,Tim,Molyneaux,Atlantic Shores Velo,0:20:26,53461,300,414.1125,
Men Master 35+ Cat 1/2/3,DNF,45304,Allison,Anjos,,1:38:33,153443,315.27,414.1125,
Men Master 35+ Cat 1/2/3,DNF,27912,Brent,Lucas,Team Big Wheel Cycles,1:39:55,172189,397.96539091289,414.1125,
Men Master 35+ Cat 1/2/3,DNF,45379,Ashton,Hulscher,Bill Bone Bike Law/LCT,1:38:34,348346,335.25614594596,414.1125,
Men Master 35+ Cat 1/2/3,DNF,27831,James,Clossick,Velo Masters of Miami Inc,0:44:13,88271,406.96985551979,414.1125,
Men Master 35+ Cat 1/2/3,DNF,92007,Jason,Lazarus,Compass Research Cycling Team,1:41:04,339370,432.05,414.1125,
Men Master 35+ Cat 1/2/3,DNF,72413,Didier,Fresne,West Coast Cycling,1:27:34,289531,366.18,414.1125,
Men Master 35+ Cat 1/2/3,DNF,42945,Bruno,Moreira,LaRocco & Associates Final Touch Cycling Team,2:30:55,292511,361.06,414.1125,
Men Master 35+ Cat 4/5,1,131642,Yoel,Borego,Team Cornerstone - FL,1:52:05,499226,452.81969917929,365.28466666667,
Men Master 35+ Cat 4/5,2,105867,Eduardo,Lopez,,1:52:52,286665,448.35,377.269,
Men Master 35+ Cat 4/5,3,45428,Omelio,Rufin,Pro Cycling Miami,1:52:52,297191,426.45,389.25333333333,
Men Master 35+ Cat 4/5,4,116014,Tim,Valencia,Racers Edge Cycle Shop / GetYourPowerUp.com,1:52:53,470974,414.44,401.23766666667,
Men Master 35+ Cat 4/5,5,46920,Edward,Lee,Bill Bone Bike Law/LCT,1:54:27,311479,399.32250870013,413.222,
Men Master 35+ Cat 4/5,6,102255,Kurt,Jambretz,FASTER RPM,1:54:27,439073,450,425.20633333333,
Men Master 35+ Cat 4/5,7,89896,Marco,Monteverde,Patches Race Team,1:54:41,407134,418.97207636572,437.19066666667,
Men Master 35+ Cat 4/5,8,138140,Douglas,Duschek,Breakaway Cycling LLC,1:56:45,139405,450,449.175,
Men Master 35+ Cat 4/5,9,105853,Rob,Murray,Advanced Cycles pb/Topview Sports,1:57:43,125654,415.3,461.15933333333,
Men Master 35+ Cat 4/5,10,126561,Garfield,Smith,,2:00:33,500061,505.5,473.14366666667,
Men Master 35+ Cat 4/5,11,102402,James,Hoffmann,Slow Twitch Racing,1:41:11,438039,552.09,485.128,
Men Master 35+ Cat 4/5,12,138130,Bryan,Liles,,1:14:46,145734,450,497.11233333333,
Men Master 35+ Cat 4/5,13,45440,Carlos,Pagan,,2:12:54,365109,496.31310671584,509.09666666667,
Men Master 35+ Cat 4/5,14,126870,Lefran,Nunez,,2:04:35,495249,440.01586062538,515.08883333333,
Men Master 35+ Cat 4/5,DNF,92902,Edwin,Calderon sr,Advanced Cycles pb/Topview Sports,1:15:32,420186,486.82,545.04966666667,
Men Master 50+,1,17107,John,Conway,West Coast Cycling,1:58:23,306344,421.23,331.8145,
Men Master 50+,2,42771,Steven,Kurth,Treasure Coast Racing,1:58:36,101266,401.01,341.85622222222,
Men Master 50+,3,138133,Fernando,Dominguez,,1:58:37,445223,450,351.89794444444,
Men Master 50+,4,27899,Israel,Vera,,1:58:46,242172,343.36,361.93966666667,
Men Master 50+,5,22881,Glenn,Schneider,GS Palm Beach,1:58:47,31697,348.87,371.98138888889,
Men Master 50+,6,46022,Martin,Bates,West Coast Cycling,1:58:47,2867,372.47,382.02311111111,
Men Master 50+,7,71733,Romero,Gill,VeloBrew Cycling Club,1:58:47,117424,405.24,392.06483333333,
Men Master 50+,8,138134,Edward,Lis,,1:58:48,234332,450,402.10655555556,
Men Master 50+,9,42857,Michael,Rhoades,Treasure Coast Racing,1:58:48,202152,422.19,412.14827777778,
Men Master 50+,10,72413,Didier,Fresne,West Coast Cycling,1:58:48,289531,366.18,422.19,
Men Master 50+,11,71806,James,Dure,VeloBrew Cycling Club,1:58:49,393844,441.05,432.23172222222,
Men Master 50+,12,120349,Kevin,Clark,Winter Springs Cycling,1:58:49,360757,435.03,442.27344444444,
Men Master 50+,13,90595,Chris,Antia,West Coast Cycling,1:58:50,424256,399.94,452.31516666667,
Men Master 50+,14,138135,Agustin,Sanz,,1:58:50,79502,450,462.35688888889,
Men Master 50+,15,100019,Richard,Benson,,1:58:51,433485,438.35035301121,472.39861111111,
Men Master 50+,16,19779,Thomas,Schneider,,1:58:56,152459,449.6,482.44033333333,
Men Master 50+,17,92256,William,Fell,Treasure Coast Racing,1:58:59,410605,401.4,492.48205555556,
Men Master 50+,18,15461,Patrick,Brown,,1:59:57,300829,443.32787575005,507.54463888889,
Men Master 50+,19,138136,Joe,Stradi,Bill Bone Bike Law/LCT,0:00:06,266365,450,507.54463888889,
Men Master 60+,1,106365,Hector,Torres,Advanced Cycles pb/Topview Sports,1:58:50,459718,,,
Men Master 60+,2,42862,Paul,Bordas,Treasure Coast Racing,1:58:50,342576,,,
Men Master 60+,3,46902,Daniel,Pantel,Treasure Coast Racing,1:58:51,110389,,,
Men Master 60+,4,128895,Jim,Saunders,Cycle Haus Racing,1:58:53,268957,,,
Men Master 60+,5,71801,Steve,Waterhouse,,1:58:55,394952,,,
Men Master 60+,DNF,27851,William,Tittle,,0:00:00,172355,,,
Men Pro/Cat 1/2,1,36162,Shane,Braley,Support Clean Sport / SeaSucker / Guttenplan Coaching,2:34:33,139426,290.87,250.76416666667,
Men Pro/Cat 1/2,2,101956,Oshane,Williams,Galiz Cycling Team,2:34:48,438437,300.98,260.05033333333,
Men Pro/Cat 1/2,3,27819,Jake,Silverberg,UCI CT: Astellas Cycling Team,2:34:48,312558,280.82,269.3365,
Men Pro/Cat 1/2,4,118105,Enrique,Lopez,Performance Team by Rossetti,2:34:56,367745,293.2,278.62266666667,
Men Pro/Cat 1/2,5,45399,Sandor,A. jr. delgado,,2:41:47,316004,345.48,287.90883333333,
Men Pro/Cat 1/2,6,45331,Hernan,Ramirez,Bill Bone Bike Law/LCT,2:41:47,209704,150,297.195,
Men Pro/Cat 1/2,7,44317,Andres,Alayon,,2:41:50,320912,301.04935638353,306.48116666667,
Men Pro/Cat 1/2,8,45345,Fredd,Matute,,2:41:53,305523,318.55,315.76733333333,
Men Pro/Cat 1/2,9,71661,Yoelkis,Aira,Team Velo Masters,2:43:05,393298,293.41,325.0535,
Men Pro/Cat 1/2,10,45324,Alan,Korhonen,West Coast Cycling,2:23:27,332882,389.31,334.33966666667,
Men Pro/Cat 1/2,DNF,54870,Julio,Revoredo,Silcarbon Racing Team,1:15:06,397029,406.05,352.912,
Men Pro/Cat 1/2,DNF,42945,Bruno,Moreira,LaRocco & Associates Final Touch Cycling Team,0:56:03,292511,361.06,352.912,
Men Pro/Cat 1/2,DNF,119902,Benjamin,Richardson,Indiana University-Bloomington,0:00:25,425028,374.73146627609,352.912,
Women Cat 3,1,119541,Tara,Smith,West Coast Cycling,1:50:29,389418,,,
Women Cat 3,2,71299,Diana,Correa,R & M,2:00:39,65387,,,
Women Cat 4,1,136975,Eline,Eckroth,,1:46:04,415160,514.69,475.87816666667,
Women Cat 4,2,91826,Erika,Sosa,Galiz Cycling Team,1:46:04,424321,506.32,500.55553333333,
Women Cat 4,3,138137,Denise,Benson,,1:54:29,,600,525.2329,
Women Cat 4,4,107332,Nancy,Raimo,West Coast Cycling,1:54:29,466587,580.19,549.91026666667,
Women Cat 4,5,126542,Seddy,Dure,Galiz Cycling Team,1:54:30,484814,584.69,574.58763333333,
Women Cat 4,6,127205,Karen,Brady,Galiz Cycling Team,1:54:33,494830,609.82,599.265,
Women Cat 4,7,126541,Lizeth,Foster,Galiz Cycling Team,2:00:30,484229,652.38,623.94236666667,
Women Cat 4,8,104465,Rebekka,Westrick,,2:00:33,440531,598.53,648.61973333333,
Women Cat 4,9,126729,Elizabeth,Kamerick,Galiz Cycling Team,2:00:34,485271,678.23,673.2971,
Women Cat 4,10,138138,Ashley,Russell,,2:03:46,,600,697.97446666667,
Women Cat 4,DNF,91828,Jennifer,Hilton,Galiz Cycling Team,0:45:32,341538,621.46,747.3292,
Women Pro/Cat 1/2,1,46145,Holly,Beard,Advanced Cycles pb/Topview Sports,1:46:04,367007,,,
Women Pro/Cat 1/2,2,46894,Jeanine,Seeger,Bill Bone Bike Law/LCT,1:46:12,369256,,,
Women Pro/Cat 1/2,3,46037,Kimberly,Vaughan,West Coast Cycling,1:50:27,242810,,,
