First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stanley,Lezon,CCAP TNC Series #2,2024-06-11,A Race,13,35,350.21893942789,
Stanley,Lezon,CCAP TNC Series #1,2024-06-4,A Race,20,32,381.86861930886,
Stanley,Lezon,Team Red Dragon MTB/ pb CCAP,2024-06-1,Men Cat 1  40+,4,7,350,
Kevin,Yarde,Lime Rock Cycling Grand Prix,2024-05-12,Men Master  40+,7,27,356.71097019353,
Kevin,Yarde,Sunshine Criterium,2024-05-11,Men Cat 1/2/3/4 Masters 40+,12,27,352.98296875214,
Kevin,Yarde,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,36,65,302.00736106471,
Kevin,Yarde,Buzz the Tower,2024-03-30,Men Masters 40+,20,40,378.58642353332,
Stanley,Lezon,CCAP TNC Series Finale,2023-08-8,A-Race Men (Category 1/2/3) p/b Connecticut Feline,11,31,321.08435218954,
Stanley,Lezon,CCNS Kermis,2023-08-4,Men Master  40+,11,26,370.09368538931,
Kevin,Yarde,Castelli Cup #4,2023-07-15,Cat 2-3,36,57,349.25092445053,
Kevin,Yarde,Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,151,81,401.612357791,
Stanley,Lezon,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,18,55,395.62095589594,
Stanley,Lezon,Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,11,32,325.60704949169,
Stanley,Lezon,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,27,57,413.4877294534,
Kevin,Yarde,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),58,38,438.52300856312,
Kevin,Yarde,Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3/4 Master 40+,8,21,346.42524417326,
Kevin,Yarde,CRCA Grant's Tomb Criterium,2022-07-23,Men Master 45+,5,26,307.64571396064,
Kevin,Yarde,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,33,50,366.7869629898,
Kevin,Yarde,Castelli Series,2022-07-16,Men Cat 3/4,13,42,279.6298937674,
Kevin,Yarde,CCNS Kermis,2022-07-15,Men Master  40+,5,20,338.51053502068,
Stanley,Lezon,CCNS Kermis,2022-07-15,Men Master  40+,11,20,398.39385367115,
Kevin,Yarde,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,40,79,282.44563390786,
Kevin,Yarde,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,184,97,414.34275032021,
Kevin,Yarde,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,117,60,460.09904839057,
Kevin,Yarde,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,16,58,322.39403403153,
Kevin,Yarde,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,32,87,260.55193020053,
Stanley,Lezon,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,16,43,426.35476529425,
Stanley,Lezon,Hatfield Road Race,2022-04-30,40+ Cat 1-4,24,24,433.77259902243,
Jeremy,Brazeal,Concord Criterium,2021-08-7,Men Master  40+,19,35,368.75,
Bryan,Haas,NY Capital Region Road Race,2021-07-10,Men 40+,17,17,,
Edenilson,Dasilva,CCNS Kermis,2021-06-19,Men Cat 3/4,18,42,344.16666666667,
Jeremy,Brazeal,CCNS Kermis,2021-06-19,Men Master  40+,20,43,345.85526315789,
Stanley,Lezon,CCNS Kermis,2021-06-19,Men Master  40+,27,43,367.96052631579,
Jeremy,Brazeal,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,17,59,410.86803558717,
Stephen,Badger,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  4049,7,33,383.72403921688,
Stephen,Badger,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,5,52,359.19052307164,
Jeremy,Brazeal,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,38,52,509.43030244001,
Edenilson,Da silva,CCNS Zwift Omnium,2020-04-22,CAT A,7,23,,
Stephen,Badger,CCNS Zwift Omnium,2020-04-22,CAT A,13,23,,
Jeremy,Brazeal,CCNS Zwift Omnium,2020-04-22,CAT A,16,23,,
