First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alisha,Shutler,Joe Martin Stage Race - GC,2014-04-27,Women Cat 3/4  ,7,27,438.36105313722,
Philip,Stauner,Joe Martin Stage Race - GC,2014-04-27,Men Cat 3/4 Master 40+,3,35,314.57067123839,
Edgardo,Delgado-guijarro,Joe Martin Stage Race - GC,2014-04-27,Men Cat 3/4 Master 40+,16,35,374.01324769758,
Ron,Hooley,Joe Martin Stage Race - GC,2014-04-27,Men Cat 3/4 Master 40+,19,35,387.73076534201,
David,Hydrick,Joe Martin Stage Race - GC,2014-04-27,Men Cat 3/4 Master 40+,30,35,438.02833003824,
Alisha,Shutler,Joe Martin Stage Race - Crit,2014-04-27,Women Cat 3/4  ,16,30,536.71505128205,
Philip,Stauner,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3/4 Master 40+,5,38,310.83583532918,
Edgardo,Delgado-guijarro,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3/4 Master 40+,20,38,394.69064071859,
Ron,Hooley,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3/4 Master 40+,24,38,414.25676197612,
David,Hydrick,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3/4 Master 40+,33,38,461.77448503011,
Alisha,Shutler,Joe Martin Stage Race - Road Race,2014-04-26,Women Cat 3/4  ,8,32,440.9588,
Philip,Stauner,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,1,47,312.20216666667,
Edgardo,Delgado-guijarro,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,15,47,359.19215217391,
Ron,Hooley,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,20,47,375.97428985507,
David,Hydrick,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,31,47,409.53856521739,
Sam,Roberts,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,38,47,434.71177173913,
Alisha,Shutler,Joe Martin Stage Race TT,2014-04-26,Women Cat 3/4  ,6,32,426.95296773582,
Philip,Stauner,Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,9,47,332.85664746917,
Edgardo,Delgado-guijarro,Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,20,47,371.07310599178,
Ron,Hooley,Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,26,47,391.91844700411,
David,Hydrick,Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,41,47,444.03179953494,
Sam,Roberts,Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,44,47,454.4544700411,
Alan,Keller,Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,49,53,592.84909913545,
Alan,Keller,Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,53,57,528.52073312258,
