Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men masters  30-99,10,27,247.11538461538,
The UA Criterium ,2012-01-21,Men masters  40-99,16,35,343.82352941176,
Race Against Time Picacho Peak TT,2012-01-29,Men masters  45-99,5,17,370,
Race Against Time Picacho Peak TT,2012-01-29,Men pro/1/2  ,12,13,219.16666666667,
McDowell Mt. Circuit Race,2012-02-4,Men cat 2  ,34,34,267.05882352941,
McDowell Mt. Circuit Race,2012-02-4,Men masters  40+,26,54,350,
McDowell Mt. Circuit Race,2012-02-4,Men masters  30+,12,35,243.61305353209,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,11,72,337.29208297501,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,20,69,363.21483254405,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,11,60,340.87729626521,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,10,51,273,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 35-44,14,46,283.26086956522,
Tucson Bicycle Classic,2012-03-4,Men  Master 35-44,8,42,271.66666666667,
Focus Grand Prix,2012-03-11,Men Master  40-99,19,33,356.5625,
Focus Grand Prix,2012-03-11,Men Master  30-99,7,18,245.83333333333,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,23,46,361.34560359231,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,21,48,271.32352941176,
Colossal Cave Road Race,2012-04-14,Master Men's 45+,DNF,25,448.572,
Arizona State Road Race Championship,2012-04-21,Men Master  45-49,5,13,342.12583201058,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Masters A ,23,50,305.87031556898,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters A ,16,47,295.02054545455,
SRAM Tour of the Gila - TT,2012-05-4,Men Master A  ,26,42,318.69946790764,
Criterium at DC Ranch,2012-05-19,Men Master  35-44,7,18,314.3278,
Criterium at DC Ranch,2012-05-19,Men Master  45-54,1,17,288.05445033405,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,20,117,330.90216799489,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 45-54,3,25,290.76190691675,
Bike the Bluff Omnium - RR,2012-06-16,Men Master Masters 45-99,3,20,305.08049047619,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,77,104,365.74474004856,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3,24,44,261.61656060606,
2013 Not So Underground Criterium,2013-01-19,Men Cat 2/3/4,20,31,365.68426666667,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Masters 45+,17,26,388.86898534994,
 Race Against Time Picacho Peak TT,2013-01-27,Men masters  45+,4,9,358.59856827781,
 Race Against Time Picacho Peak TT,2013-01-27,Men masters  40+,1,10,263.17523726754,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 30+,12,24,331.23386389018,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 40+,5,35,281.38564314907,
McDowell Mt. Circuit Race,2013-02-10,Men Master  40-49,11,43,273.32938888889,
McDowell Mt. Circuit Race,2013-02-10,Men Master  30-39,25,31,354.788,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,17,58,331.04908851141,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,1,46,266.85715190135,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  45-54,11,42,330.8510309562,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  45-54,2,42,271.55251407548,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 1/2/3/4 Masters 35+,6,13,320.3875033134,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 2/3,12,31,284.25106666667,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 1/2/3/4 Masters 45+,4,20,288.72233333333,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,13,56,298.70458108481,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 45+,19,47,335.97091473694,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 45+,11,45,284.82622827274,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 45+,11,45,289.56947870731,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 35+,2,15,300.32416666667,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 45+,1,11,296.898,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 45-49,7,17,322.19414188237,
Arizona State Road Race Championship,2013-04-20,Men Master  45-49,1,12,250.95966666667,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2/3 Master A 40+,31,44,339.29309090909,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 1/2/3 Master A 40+,22,44,316.85194047619,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 1/2/3 Master A 40+,26,42,316.8278858543,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 1/2/3 Master A 40+,20,41,304.07187942402,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 1/2/3 Master A 40+,29,39,365.33736842105,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 1/2/3/4/5 Men 40+ 40+,3,13,296.9603,
A Race Against Time ,2014-01-26,Men Masters 45+,5,10,359.93630473906,
A Race Against Time ,2014-01-26,Men Masters 40+,1,4,,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,24,41,377.01693306714,
McDowell Mountain Circuit Race,2014-02-16,Men master 30+,19,23,362.21053333333,
McDowell Mountain Circuit Race,2014-02-16,Men master 40+,DNF,39,464.17113873972,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,15,60,285.5852155006,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,2,55,270.79552317307,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,22,52,378.04207692308,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,8,52,271.24666652954,
Tumacacori Road Race ,2014-03-2,Men Masters 40+,DNF,10,415.353,
Old Pueblo Grand Prix,2014-03-8,Men cat 1/2/3/4 masters 40+,21,33,373.84870833333,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 35+,12,42,270.60939957127,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 35+,9,42,269.57200893622,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 35+,5,37,263.32099421221,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 45+,3,16,304.91433332267,
Tolero Criterium,2017-02-11,Men Masters 50-54 Open,3,6,412.19018944598,
Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,43,50,520.62515723603,
