Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 13-14,14,21,573.90466798775,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men JM 15-16,12,12,540.53186308353,
19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 15-16,13,16,507.08658333333,
FrostBite TT,2014-03-9,Men JM 15-16  ,6,6,525.65066666667,
Louisville Criterium,2014-04-5,Men JM 15-16  ,1,5,,
Weld County Road Race,2014-04-19,Men JM 15-16  ,2,9,475.90576621606,
The Koppenberg,2014-05-4,Men JM 15-16  ,6,15,483.72351508088,
Colorado Mini Classic - TT,2014-05-24,Men JM 15-16  ,14,30,462.225227733,
Colorado Mini Classic - Crit,2014-05-25,Men JM 15-16  ,13,30,469.45137293105,
Colorado Mini Classic - RR,2014-05-26,Men JM 15-16  ,7,28,416.77805525867,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 15-16  ,7,19,435.27516810913,
Ridge at 38 Criterium,2014-06-22,Men SM 4  ,26,36,498.89890989134,
Colorado Time Trial Championships ,2014-06-28,Men JM 15-16  ,5,9,467.89,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men JM 15-16  ,10,16,493.37121847954,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 15-16,22,29,525.67010714286,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,All JRM/W 15-18,7,29,398.63419194824,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,All JRM/W 15-18,7,28,400.38819095463,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,All JRM/W 15-18,9,25,418.77074222923,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1, JRM/W 15-18,6,25,387.63693810291,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,72,79,490.00528205128,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,70,73,506.99144444444,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,66,70,459.29957142857,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,68,70,482.05551806917,
CSU Rams Crit ,2015-03-22,Men SM 4-5,29,77,433.74223529412,
Louisville Criterium,2015-04-4,Men SM 4,19,53,456.18886242546,
Boulder Roubaix Road Race,2015-04-11,Men SM 4,63,76,510.4130676682,
Denver Federal Center Classic,2015-04-19,Men SM 4,16,56,446.25143490301,
The Koppenberg,2015-05-2,Men SM 4,24,63,447.31689423077,
Lafayette Criterium,2015-05-3,Men SM 4,9,17,470.86182999695,
Superior Morgul - TT,2015-05-15,Men SM 4,26,35,498.02681442622,
Superior Morgul - Circuit,2015-05-16,Men SM 4,23,57,441.98942650993,
Superior Morgul - Road Race,2015-05-17,Men SM 4,27,50,463.2028125,
Haystack Mountain Time Trial,2015-05-23,Men JM 17-18,8,11,443.67107332447,
Ridge at 38 Criterium,2015-06-7,Men SM 4,DNF,65,559.13459823296,
BRAC Time Trial Championships ,2015-06-20,Men JM 17-18,7,13,417.91414048402,
Clasica de Rio Grande,2015-07-11,Men SM 4,10,47,424.67034166667,
29th Annual Longmont Criterium,2015-07-12,Men SM 4,19,47,456.43526057356,
Salida 3 Day Classic - TT,2015-07-17,Men SM 4,16,26,482.78594871795,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 4,DNF,52,497.61067732008,
Salida 3 Day Classic - RR,2015-07-19,Men SM 4,DNF,52,535.06198412698,
Colorado Junior Challenge - TT,2015-08-15,Men JM 17-18,15,17,480.753,
Colorado Junior Challenge - Crit,2015-08-15,Men JM 17-18,11,18,426.57494444444,
Colorado Junior Challenge - Road Race,2015-08-16,Men JM 17-18,11,18,450.45628571429,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,64,85,473.33716666667,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,57,82,435.5923034188,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,62,67,496.18663878682,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,55,67,426.19637593448,
Oredigger Classic,2016-03-27,Men SM 4,16,21,486.95063199431,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,73,83,522.75443902439,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,73,83,522.51160569106,
CU Buff Time Trial,2016-04-9,JM 17-18,4,4,,
CU Buff Road Race,2016-04-10,Men SM 4,DNF,43,582.10053289474,
Buff Gold RR,2016-04-10,SM 4,DNF,43,567.97111837053,
Clasica de Rio Grande,2016-04-23,Men SM 4,27,64,453.505,
Denver Federal Center Classic,2016-04-24,Men SM 4,15,40,455.45929840547,
OZ Road Race,2016-05-7,Men SM 4,DNF,55,540.43187552864,
Lafayette Criterium,2016-05-15,Men SM 3,14,18,430.56107301318,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM 3,DNF,28,480.41790909091,
Hygiene Time Trail,2016-06-25,JM 17-18,4,7,350,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,71,86,440.2065,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,104,130,430.29075892857,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,66,120,356.97208181818,
Longmont Criterium ,2016-07-10,Men SM 3,DNF,32,471.87576923077,
Salida Classic - TT,2016-07-15,Men JM 17-18,2,7,411.38341710758,
Salida Classic - Crit,2016-07-16,Men SM 3,14,20,464.37985978836,
Bannock Street Criterium,2016-07-31,Men JM 17-18,7,17,410.9945109127,
Rocky Mountain Jr. Cycling Challenge - TT,2016-08-5,Men JM 17-18,8,9,486.74925,
Rocky Mountain Jr. Cycling Challenge - RR,2016-08-6,Men JM 17-18,6,12,448.42,
Rocky Mountain Jr. Cycling Challenge - Crit,2016-08-7,Men JM 17-18,5,10,424.53169,
Rocky Mountain Jr. Cycling Challenge - GC,2016-08-7,Men JM 17-18,6,9,439.90601021689,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men JM 17-18,6,13,390.30232716049,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men JM 17-18,8,13,426.40429032569,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men JM 17-18,2,12,358.47595877002,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,38,52,454.93343002502,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,32,46,459.50010257704,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,13,41,400.53434398824,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,24,40,427.13810594481,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM 3-4,9,30,402.53,
CU Cycling Discovery Criterium,2017-04-9,Men SM 3-4,18,68,409.62260277827,
Front Range Cycling Classic - Crit,2017-04-15,Men SM 3-4,DNF,27,524.5162250605,
Front Range Cycling Classic - RR,2017-04-16,Men SM 3-4,23,50,409.49933165035,
Louisville Criterium,2017-04-23,Men SM 3-4,DNF,45,532.83950179651,
The Koppenberg,2017-04-30,Men SM 3-4,20,26,432.47242424242,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM 3-4,11,34,388.91172222222,
Wheels of Thunder Flatrock,2017-05-13,Men SM 3-4,39,48,450.42355797101,
Superior Morgul Classic Road Race,2017-05-21,SM 3-4,9,38,392.51992305035,
Ridge at 38 Criterium,2017-06-11,Men SM 3-4,DNF,59,558.65353846154,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men SM 3-4,9,9,474.49273559704,
Guanella Pass Hill Climb,2017-06-18,SM 3-4,15,17,492.21410269164,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 3-4,15,43,406.99784210526,
31st Annual Longmont Criterium,2017-07-9,Men SM 3-4,33,54,428.28164130435,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM 3-4,9,37,386.83810457516,
Salida Classic - TT,2017-07-28,Men SM 3-4,7,12,395.60156988216,
Salida Classic - Crit,2017-07-29,Men SM 3-4,13,21,461.89266666667,
Salida Classic - RR,2017-07-30,Men SM 3-4,12,27,423.94415,
Littleton Twilight Criterium,2017-08-5,Men SM 3,9,40,370.33291176471,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 3-4,13,59,380.92739880952,
DU Cycling - City Park Crit,2018-03-4,Men Collegiate A,14,19,413.16074074074,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,43,69,416.35948805032,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,56,69,505.6662816092,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,24,58,439.22966071429,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,36,76,451.0563149233,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Men,25,48,368.24849090909,
Front Range Cycling Classic RR,2018-04-15,Collegiate A Men,32,48,404.36349206349,
Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,19,50,348.46508333333,
Koppenberg,2018-04-29,Men Cat 3,DNF,55,493.30046887808,
The DFC Crit,2018-05-12,Men Cat 3,5,27,369.32958974359,
Superior Morgul Road Race,2018-05-20,Men Cat 3,22,37,441.5874237285,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM 3,DNF,23,559.99404197349,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men SM 3,6,14,389.46547222222,
2018 Colorado Time Trial Championships ,2018-06-24,Men SM 3,11,11,467.90087188287,
32nd Annual Longmont Criterium,2018-07-15,Men SM 3,7,25,388.92361111111,
Littleton Twilight Criterium,2018-08-4,Men SM 3,DNF,46,516.6800530303,
Bannock Street Criterium,2018-08-5,Men SM 3,DNF,49,519.85690909091,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM 3,DNF,30,494.11083333333,
Louisville Criterium,2019-03-23,SM 3,DNF,33,522.26027777778,
Oredigger Classic,2019-03-30,Men SM 3-4 Cat 3/4,23,65,465.04489583333,
Boulder Roubaix Road Race,2019-04-6,Men SM 3,35,57,440.36384500038,
