Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Junior  10-18,7,18,385,
Spring Fling Crit Series #2,2012-03-3,Men Junior  10-18,4,16,365.71428571429,
Spring Fling Crit Series #3,2012-03-10,Men Junior  10-18,5,15,374.28571428571,
Spring Fling Crit Series #4,2012-03-17,Men Junior  10-18,3,20,353.33333333333,
Spring Fling Crit Series #5,2012-03-24,Men Junior  10-18,6,19,373.33333333333,
Bazaar Road Race,2012-04-15,Men Junior  10-18,3,6,,
Jesse Blancarte 10K Time Trial,2012-05-27,Men Junior  10-18,3,4,,
Tour of Lawrence - RR,2012-06-30,Men Junior  14-18,3,10,365.58992348249,
Tour of Lawrence - Criterium,2012-07-1,Men Junior  10-18,1,18,321.67103174603,
State Line Road Race,2012-07-14,Men Junior 10-18  ,5,18,360.81117992916,
Sunflower State Games Time Trial,2012-07-20,Men Junior  14-18,2,6,342.11933461107,
Sunflower State Games Criterium,2012-07-21,Men Junior  14-18,6,8,421.36525605633,
Sunflower State Games Road Race,2012-07-22,Men Junior  14-18,5,9,425.77339540895,
Kansas Criterium Championships,2012-08-4,Men Junior  15-18,7,13,403.39698550725,
Kansas Road Race Championships,2012-08-5,Men Junior  15-16,3,5,,
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men Junior  15-18,4,4,,
Tour of Lawrence - RR,2013-06-29,Men Junior  15-18,7,8,453.22620831303,
Tour of Lawrence - Crit,2013-06-30,Men Junior  15-18,6,8,409.46020831303,
Sunflower State Games Time Trial,2013-07-12,Men Junior  14-18,2,2,,
Sunflower State Games Road Race,2013-07-14,Men Junior  14-18,2,2,,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4/5 Juniors 15-16,7,8,495.565,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4/5 Juniors 15-16,5,7,468.775,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4/5 Juniors 15-16,6,7,469.52733333333,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4/5 Juniors 15-16,8,10,468.92029901276,
Spring Fling Crit Series,2014-02-22,Men Junior 12-18,1,7,442.78233254489,
