Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 4/5,1,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,473.33,399.109,
Junior 4/5,2,96052,Will,Johnson,Boneshaker Project,,371000,522.96066926205,413.63990494729,
Junior 4/5,3,123467,Eli,Husted,ROL Wheels,,466526,350,428.17080989458,
Junior 4/5,4,90675,John,Ketterhagen,787 Racing,,402675,478.69,442.70171484187,
Junior 4/5,5,90674,Tommy,Ketterhagen,787 Racing,,338670,456.6,457.23261978916,
Junior 4/5,6,96051,Gil,Johnson,Boneshaker Project,,370991,470.70239188585,471.76352473645,
Junior 4/5,7,96054,Tallon,Pemberton,,,357733,560.35,486.29442968374,
Junior 4/5,8,78732,Aaron hagler,T3multisports elite junior cycling,787 Racing,,379385,473.97,500.82533463103,
Junior 4/5,9,48461,Paul,Porterfield,Dark Horse Racing,,383316,590.44,515.35623957832,
Junior 4/5,10,75826,Kasey,Copley,T3Multisports,,393669,550.29,529.88714452561,
Junior 4/5,11,96057,Adin,Jose,,,425398,614.94,544.41804947289,
Junior 4/5,12,75825,Jack,Bonilla,T3Multisports,,394364,527,558.94895442018,
Junior 4/5,13,128301,Jose,Ketterhagen,,,425409,350,573.47985936747,
Junior 4/5,14,92287,Zara,Jenkins,T3Multisports Elite Junior Cycling,,394403,613.83,588.01076431476,
Junior 4/5,DNF,75824,Santiago,Soto,T3Multisports Elite Junior Cycling,,393653,507.12,617.07257420934,
Junior 4/5,DNF,78783,Christian danoy,T3multisports,T3Multisports Elite Junior Cycling,,384727,542.11,617.07257420934,
Men Cat 3/4,1,6714,John-matthew,Hattaway,,,202613,392.83,316.75160338569,
Men Cat 3/4,2,48321,Paul,Baird,Blur Racing p/b Austin Multi-Sport,,336980,381.55,322.76444304712,
Men Cat 3/4,3,48531,W,Kent snead,ROL Wheels,,33346,358.54683547891,328.77728270855,
Men Cat 3/4,4,70125,Scott,Yates,ROL Wheels,,66142,377.85,334.79012236998,
Men Cat 3/4,5,44813,Isaac,Porterfield,Dark Horse Racing,,342580,357.01,340.80296203141,
Men Cat 3/4,6,71412,Thomas,Adamson,Team Velocity,,393231,375.91,346.81580169285,
Men Cat 3/4,7,45520,Robert,Mercado,Bicycle Heaven / PVA,,48809,367.36941242767,352.82864135428,
Men Cat 3/4,8,70117,Ryan,Coover,Blur Racing p/b Austin Multi-Sport,,304576,289.67301844092,358.84148101571,
Men Cat 3/4,9,91220,Dean,Deville,,,414444,451.74,364.85432067714,
Men Cat 3/4,10,78782,Alex gonzalez,T3multisports elite junior cycling,T3Multisports,,357344,374.72,370.86716033857,
Men Cat 3/4,11,90680,Clay,Steinkuhler,,,422320,393.49,376.88,
Men Cat 3/4,12,70137,Michael,Reyna,Ghisallo Foundation,,361257,347.87483333333,382.89283966143,
Men Cat 3/4,13,128863,Davis,Tucker,Red's Racing,,198066,350,388.90567932286,
Men Cat 3/4,14,89843,John,Dorsey,,,9866,391.70435655874,394.91851898429,
Men Cat 3/4,15,44702,Enrique,Varela,787 Racing,,74461,367.4,400.93135864572,
Men Cat 3/4,16,48606,Colin,Bromley,PHENOM p/b AnalySys Laboratories,,338512,400.42,406.94419830715,
Men Cat 3/4,17,44622,Ken,Greene,Violet Crown Sports Assoc,,283811,427.22431696231,412.95703796859,
Men Cat 3/4,18,125828,David,Ross,Shred Monster,,368834,350,418.96987763002,
Men Cat 3/4,19,90657,Seamus,Donohoe,,,407851,451.81,424.98271729145,
Men Cat 3/4,20,89823,Joaquin,Najar,,,413223,453.02,430.99555695288,
Men Cat 3/4,DNF,45759,Devin,Parker,Team Yacht Club,,330808,416.53024130191,443.02123627574,
Men Cat 3/4,DNF,19295,Jason,Newman,Team Cycle Progression,,267114,408.64955292755,443.02123627574,
Men Cat 3/4,DNF,48466,Guy,Nethery,Driveway Series Racing,,180703,512.625423147,443.02123627574,
Men Cat 3/4,DNF,77286,Alexander,Parmiter,512-Racing p/b AJ's Cyclery,,394476,426.76,443.02123627574,
Men Cat 3/4,DNF,45765,Scot,Pemberton,VooDoo Racing,,114557,396.25,443.02123627574,
Men Cat 3/4,DNF,45750,John,Pearson,VooDoo Racing,,185241,381.67,443.02123627574,
Men Cat 3/4,DNF,44693,Jordan,Patik,Ghisallo Foundation,,307305,350,443.02123627574,
Men Cat 3/4,DNF,81323,Daniel,Mahoney,3rd Rail Cycling Club,,184888,402.76,443.02123627574,
Men Cat 3/4,DNF,45547,Geoffrey,Maguire,VooDoo Racing,,287337,419.65,443.02123627574,
Men Cat 3/4,DNF,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,398.19,443.02123627574,
Men Cat 3/4,DNF,69626,Robert,Mcdonald,787 Racing,,383985,451.23,443.02123627574,
Men Cat 3/4,DNF,45524,Aaron,Nelson,Bike World Racing,,225020,350,443.02123627574,
Men Cat 3/4,DNF,44775,Lucy,Needham,Colavita Racing Inc.,,311209,492.44,443.02123627574,
Men Cat 3/4,DNF,75840,Saul,Monarca,Ghisallo Foundation,,393216,426.26553508772,443.02123627574,
Men Cat 3/4,DNF,90660,Julie,Stupp,,,413712,407.15,443.02123627574,
Men Cat 3/4,DNF,75849,Marc,Strong,Joe's Pro Bikes,,63705,363.08,443.02123627574,
Men Cat 3/4,DNF,16551,Liam,Stewart,Team Roaring Mouse,,271049,349.34,443.02123627574,
Men Cat 3/4,DNF,74885,Robinson,Sudan,Rouler Racing,,394832,378.43,443.02123627574,
Men Cat 3/4,DNF,84986,Josh,Zurawski,,,295595,389.90805,443.02123627574,
Men Cat 3/4,DNF,44612,Aaron,Wade,VooDoo Racing,,347742,362.9,443.02123627574,
Men Cat 3/4,DNF,126123,Travis,Turner,787 Racing,,366790,350,443.02123627574,
Men Cat 3/4,DNF,96060,Jeremy,Roussel,,,400972,437.22,443.02123627574,
Men Cat 3/4,DNF,75625,Jason,Rivers,GS Tenzing,,137066,361.34,443.02123627574,
Men Cat 3/4,DNF,78771,John powell,Voodoo racing,VooDoo Racing,,308239,409.66,443.02123627574,
Men Cat 3/4,DNF,45714,Leland,Rusk,GS Tenzing,,113100,387.80332697662,443.02123627574,
Men Cat 3/4,DNF,140143,Nicholas,Storghos,,,431395,350,443.02123627574,
Men Cat 3/4,DNF,37274,Steve,Sprinkle,,,159240,480.25292168902,443.02123627574,
Men Cat 3/4,DNF,44709,Ali,Sobhani,Austin Bikes/ Mobil 1,,306525,381.28,443.02123627574,
Men Cat 3/4,DNF,85263,Michael,Lewis,512-Racing p/b AJ's Cyclery,,419447,506.96,443.02123627574,
Men Cat 3/4,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,350,443.02123627574,
Men Cat 3/4,DNF,90652,Melanie,Black,Mellow Johnny's Cycling Team,,40370,460.89922392464,443.02123627574,
Men Cat 3/4,DNF,45549,Charles,Bippert,ROL Wheels,,286614,384.93,443.02123627574,
Men Cat 3/4,DNF,45693,Marla,Briley,ATC Racing,,357736,471.76,443.02123627574,
Men Cat 3/4,DNF,44578,Ben,Cross,,,366433,391.88,443.02123627574,
Men Cat 3/4,DNF,8686,Jerry,Bueno,787 Racing,,161001,350,443.02123627574,
Men Cat 3/4,DNF,107045,Kevin,Brodwick,,,94925,350,443.02123627574,
Men Cat 3/4,DNF,35172,Jason,Baker,,,352488,431.86326724808,443.02123627574,
Men Cat 3/4,DNF,44778,Allison,Atkinson,ATC Racing,,362136,453.32,443.02123627574,
Men Cat 3/4,DNF,140089,Timothy,Alcala,,,348176,350,443.02123627574,
Men Cat 3/4,DNF,45730,Kris,Bates,VooDoo Racing,,369906,392.53934598678,443.02123627574,
Men Cat 3/4,DNF,49843,Bryce,Billing,Violet Crown,,343676,435.89220421746,443.02123627574,
Men Cat 3/4,DNF,78734,Donald bergman,?,Violet Crown,,382791,381.12,443.02123627574,
Men Cat 3/4,DNF,70039,Lori,Bergeron,ATC Racing,,376832,471.78,443.02123627574,
Men Cat 3/4,DNF,140102,Chris,Johnson,Driveway Series Racing,,412960,350,443.02123627574,
Men Cat 3/4,DNF,105723,Michael,Husted,ROL Wheels,,240637,350,443.02123627574,
Men Cat 3/4,DNF,55031,Todd,Hauber,,,377080,371.99,443.02123627574,
Men Cat 3/4,DNF,124250,Blair,Jones,,,63092,350,443.02123627574,
Men Cat 3/4,DNF,129597,Brian,Kuehl,Bicycle Sport Shop Road Team,,155738,350,443.02123627574,
Men Cat 3/4,DNF,75582,Justin,Joyner,Austinbikes/Revenant,,339710,350,443.02123627574,
Men Cat 3/4,DNF,58664,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,350,443.02123627574,
Men Cat 3/4,DNF,44535,Cole,Gober,Austinbikes/Revenant,,50573,396.7116220654,443.02123627574,
Men Cat 3/4,DNF,44776,Karla,Gendler,,,330120,509.79,443.02123627574,
Men Cat 3/4,DNF,130771,Pam,Downs,Colavita Racing,,366201,554.32,443.02123627574,
Men Cat 3/4,DNF,89847,Jurgen,Gruber,VooDoo Racing,,406116,407.54,443.02123627574,
Men Cat 3/4,DNF,44417,Kerman,Hammond,GS Tenzing,,325870,421.94,443.02123627574,
Men Cat 3/4,DNF,78785,Alexis,Hamilton,Colavita Racing,,315452,479.48,443.02123627574,
Men Cat 3/4,DNF,44705,Ryan,Haglund,,,212888,383.2979126862,443.02123627574,
Men Cat 4/5,1,126123,Travis,Turner,787 Racing,,366790,450,384.03,
Men Cat 4/5,2,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,452.38,390.627,
Men Cat 4/5,3,105284,Gregory,Dillon,Sugar Cycles/Wholesome Sweeteners,,413318,450,397.224,
Men Cat 4/5,4,89823,Joaquin,Najar,,,413223,453.02,403.821,
Men Cat 4/5,5,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,473.33,410.418,
Men Cat 4/5,6,140095,Gerardo,Castillo,,,439609,450,417.015,
Men Cat 4/5,7,107197,Benjamin,Sanders,,,432946,450,423.612,
Men Cat 4/5,8,96060,Jeremy,Roussel,,,400972,437.22,430.209,
Men Cat 4/5,9,97746,Silvio,Marin,,,424286,526.84133333333,436.806,
Men Cat 4/5,10,94512,Jacob,Morse,PHENOM p/b AnalySys Laboratories,,384982,388.9414258512,443.403,
Men Cat 4/5,11,105697,Ken,Ervin,,,374944,450,450,
Men Cat 4/5,12,128837,Michael,Sanchez,,,438761,450,456.597,
Men Cat 4/5,13,18509,Lou,D'amico,Acadiana Bicycle Racing,,221372,466.63,463.194,
Men Cat 4/5,14,33974,Austin,Walker,Dark Horse Racing,,305551,425.31,469.791,
Men Cat 4/5,15,140098,Todd,Musick,Bicycle Sport Shop Road Team,,427661,450,476.388,
Men Cat 4/5,16,128858,Brandon,Amaral,,,438497,450,482.985,
Men Cat 4/5,17,96052,Will,Johnson,Boneshaker Project,,371000,522.96066926205,489.582,
Men Cat 4/5,18,75836,James,Moody,Bicycle Heaven / PVA,,367111,483.4798346072,496.179,
Men Cat 4/5,19,105409,Christopher,Hanson,VooDoo Racing,,438772,450,502.776,
Men Cat 4/5,20,89859,Adrian,Reyes,Bat City Cycling,,416832,468.42936815548,509.373,
Men Cat 4/5,DNF,44444,David,Luplow,Bicycle Sport Shop Road Team,,367820,446.22,529.164,
Men Cat 4/5,DNF,85263,Michael,Lewis,512-Racing p/b AJ's Cyclery,,419447,506.96,529.164,
Men Cat 4/5,DNF,129597,Brian,Kuehl,Bicycle Sport Shop Road Team,,155738,450,529.164,
Men Cat 4/5,DNF,105418,Alexander,Nelson,,,438240,450,529.164,
Men Cat 4/5,DNF,69626,Robert,Mcdonald,787 Racing,,383985,451.23,529.164,
Men Cat 4/5,DNF,92082,Jay,Mccullough,,,426283,495.94698715194,529.164,
Men Cat 4/5,DNF,105684,Luke,Joy,,,434932,450,529.164,
Men Cat 4/5,DNF,96051,Gil,Johnson,Boneshaker Project,,370991,470.70239188585,529.164,
Men Cat 4/5,DNF,140102,Chris,Johnson,Driveway Series Racing,,412960,450,529.164,
Men Cat 4/5,DNF,92074,John,Kirtley,Austinbikes/Revenant,,351624,420.46265111661,529.164,
Men Cat 4/5,DNF,90674,Tommy,Ketterhagen,787 Racing,,338670,456.6,529.164,
Men Cat 4/5,DNF,90675,John,Ketterhagen,787 Racing,,402675,478.69,529.164,
Men Cat 4/5,DNF,45687,Chris,Toriggino,,,370849,450,529.164,
Men Cat 4/5,DNF,130467,Brad,Stauffer,Shama Cycles,,438360,450,529.164,
Men Cat 4/5,DNF,37274,Steve,Sprinkle,,,159240,480.25292168902,529.164,
Men Cat 4/5,DNF,95160,Amanda,Zayas,US Military Cycling Team,,381855,599.86,529.164,
Men Cat 4/5,DNF,82527,Michael,Walston,,,404778,450,529.164,
Men Cat 4/5,DNF,122029,Carlos,Torres,R & M,,401111,450,529.164,
Men Cat 4/5,DNF,77286,Alexander,Parmiter,512-Racing p/b AJ's Cyclery,,394476,426.76,529.164,
Men Cat 4/5,DNF,124256,Tyler,Nutter,Team Yacht Club,,409294,450,529.164,
Men Cat 4/5,42,107235,Rusty,Brooks,Violet Crown,,431876,,,
Men Cat 4/5,DNF,48466,Guy,Nethery,Driveway Series Racing,,180703,512.625423147,529.164,
Men Cat 4/5,DNF,90706,Gregory,Simpson,Shred Monster,,419098,411.17,529.164,
Men Cat 4/5,DNF,128027,Cooper,Sellers,,,393892,450,529.164,
Men Cat 4/5,DNF,48488,Ralph,Rust,,,294242,450,529.164,
Men Cat 4/5,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,450,529.164,
Men Cat 4/5,DNF,49843,Bryce,Billing,Violet Crown,,343676,435.89220421746,529.164,
Men Cat 4/5,DNF,92087,Stephen,Bijansky,,,428193,541.89397430388,529.164,
Men Cat 4/5,DNF,105702,Kenneth,Daniels,,,136326,450,529.164,
Men Cat 4/5,DNF,92083,Brian,Creasy,Bicycle Sport Shop Club,,439308,505.79277011307,529.164,
Men Cat 4/5,DNF,140125,Andre,Chelliah,,,407711,450,529.164,
Men Cat 4/5,DNF,90688,Art,Anderson,787 Racing,,411317,493.55143332416,529.164,
Men Cat 4/5,DNF,90672,Aidan,Alcocer,Bicycle Heaven / PVA,,408323,486.77223229893,529.164,
Men Cat 4/5,DNF,93255,Bowie,Adams,PHENOM p/b AnalySys Laboratories,,415430,410.68888595853,529.164,
Men Cat 4/5,DNF,70039,Lori,Bergeron,ATC Racing,,376832,471.78,529.164,
Men Cat 4/5,DNF,45730,Kris,Bates,VooDoo Racing,,369906,392.53934598678,529.164,
Men Cat 4/5,DNF,35172,Jason,Baker,,,352488,431.86326724808,529.164,
Men Cat 4/5,DNF,105701,Glenn,Hagler,787 Racing,,395666,450,529.164,
Men Cat 4/5,DNF,105704,Kenneth,Guthrie,US Military Cycling Team,,420015,450,529.164,
Men Cat 4/5,DNF,140140,Evan,Gramley,,,426269,450,529.164,
Men Cat 4/5,DNF,91224,Joshua,Hines,,,414658,439.91,529.164,
Men Cat 4/5,DNF,75585,Dave,Hargis,Southwest CycleSport / Dimensional,,305876,450,529.164,
Men Cat 4/5,DNF,98143,Dean,Haraguchi,Austin Nationals Cycling,,49775,428.39,529.164,
Men Cat 4/5,DNF,90657,Seamus,Donohoe,,,407851,451.81,529.164,
Men Cat 4/5,DNF,44411,George,Dias,US Military Cycling Team,,332256,445.71,529.164,
Men Cat 4/5,DNF,140091,Mark,Dawson,Violet Crown Sports Assoc,,292666,450,529.164,
Men Cat 4/5,DNF,140122,Robert,Gould,Bicycle Sport Shop Club,,274263,450,529.164,
Men Cat 4/5,DNF,77273,Luke,Gentry,,,340952,437,529.164,
Men Cat 4/5,DNF,89843,John,Dorsey,,,9866,391.70435655874,529.164,
Men Masters 35+ Cat 1/2/3/4,1,44475,Jed,Rogers,Kelly's Team,,271069,242.59051698636,235.5379798128,
Men Masters 35+ Cat 1/2/3/4,2,44513,Allen,Abell,Bicycle Heaven / PVA,,147032,285.89,241.98418183152,
Men Masters 35+ Cat 1/2/3/4,3,44479,Adam,Mills,,,102467,302.83,248.43038385024,
Men Masters 35+ Cat 1/2/3/4,4,19825,Meredith,Miller,Chicken and Waffles Racing,,254,231.66,254.87658586896,
Men Masters 35+ Cat 1/2/3/4,5,44526,Alex,Rodriguez,Neoteric Racing,,80049,321.38,261.32278788768,
Men Masters 35+ Cat 1/2/3/4,6,45728,Antonio,Latto,Austin Nationals Cycling,,20478,298.42496033087,267.7689899064,
Men Masters 35+ Cat 1/2/3/4,7,51254,Dennis,Porter,Harristone/Sun Valley Mortgage Cycling T,,173070,365.95157142857,274.21519192512,
Men Masters 35+ Cat 1/2/3/4,8,126123,Travis,Turner,787 Racing,,366790,300,280.66139394384,
Men Masters 35+ Cat 1/2/3/4,9,82624,David,Richardson,River City Market Racing,,175088,406.36,287.10759596256,
Men Masters 35+ Cat 1/2/3/4,10,48338,Will,Ross,Boneshaker Project,,40280,279.72,293.55379798128,
Men Masters 35+ Cat 1/2/3/4,11,98143,Dean,Haraguchi,Austin Nationals Cycling,,49775,428.39,300,
Men Masters 35+ Cat 1/2/3/4,12,116830,Brian,Leib,Team Super Awesome,,120972,300,306.44620201872,
Men Masters 35+ Cat 1/2/3/4,13,45514,Jeromie,Payne,Bat City  Cycling,,173567,376.49,312.89240403744,
Men Masters 35+ Cat 1/2/3/4,14,45556,Russell,Metoyer,Velossimo Racing,,24157,280.6056214408,319.33860605616,
Men Masters 35+ Cat 1/2/3/4,15,18509,Lou,D'amico,Acadiana Bicycle Racing,,221372,466.63,325.78480807488,
Men Masters 35+ Cat 1/2/3/4,16,44549,Stefan,Hardie,Austin Nationals Cycling,,113482,386.33,332.2310100936,
Men Masters 35+ Cat 1/2/3/4,17,105687,Paul,Wegman,,,393030,300,338.67721211232,
Men Masters 35+ Cat 1/2/3/4,18,44551,Michael,Alcorta,,,89836,369.60197251108,345.12341413104,
Men Masters 35+ Cat 1/2/3/4,19,140107,Michael,Reed,Austinbikes/Revenant,,64083,300,351.56961614976,
Men Masters 35+ Cat 1/2/3/4,20,140091,Mark,Dawson,Violet Crown Sports Assoc,,292666,300,358.01581816848,
Men Masters 35+ Cat 1/2/3/4,DNF,49805,Bob,Cowley,Austin Nationals Cycling,,204749,300,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,39258,Daniel,Carruthers,,,289178,300,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,300,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,145212,Kerry,Emmott,,,47573,300,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,90657,Seamus,Donohoe,,,407851,451.81,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,45729,Scott,Dill,Austinbikes Cyclocross Team,,268043,300,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,45549,Charles,Bippert,ROL Wheels,,286614,384.93,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,45536,Mark,Wiggans,,,38177,406.96205430058,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,33974,Austin,Walker,Dark Horse Racing,,305551,425.31,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,44612,Aaron,Wade,VooDoo Racing,,347742,362.9,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,70125,Scott,Yates,ROL Wheels,,66142,377.85,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,45772,Robert,Wray,Austinbikes/Revenant,,92563,394.86,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,10632,Andrew,Willis,Marco Polo,,60806,290.83,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,130368,Joseph,Lafico,Chicken and Waffles Racing,,206317,300,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,129597,Brian,Kuehl,Bicycle Sport Shop Road Team,,155738,300,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,44511,John,Korioth,Driveway Series Racing,,102704,292.5274780994,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,44444,David,Luplow,Bicycle Sport Shop Road Team,,367820,446.22,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,44540,Doug,Looney,Chicken and Waffles Racing,,21569,300,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,85263,Michael,Lewis,512-Racing p/b AJ's Cyclery,,419447,506.96,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,75805,Kelly,Kerby,Austin Nationals Cycling,,139799,300,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,125798,William,Greenwood,ROL Wheels,,217157,300,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,1289,Bryan,Mcvey,Neoteric Racing,,230,331.85,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,44561,Weston,Giunta,Violet Crown,,306073,423.17175720842,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,45713,Bradley,Houston,Violet Crown Sports Assoc,,167159,429.74880502043,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,44562,Andrew,Hays,VooDoo Racing,,322238,382.47,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,44417,Kerman,Hammond,GS Tenzing,,325870,421.94,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,19295,Jason,Newman,Team Cycle Progression,,267114,408.64955292755,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,48466,Guy,Nethery,Driveway Series Racing,,180703,512.625423147,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,44733,Michael,Morgovnik,Shred Monster,,196720,286.47,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,44710,Mason,Quintana,Austin Bikes/ Mobil 1,,187231,284.13,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,45726,Ted,Nitka,Chicken and Waffles Racing,,82715,396.55253126253,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,49804,Brian,Niederhaus,Bat City  Cycling,,26095,348.42581641496,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,78780,John miller,Bicycle-heaven,FG Law Racing,,57829,436.12553606206,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,48334,Robert,Mcghee,Bat City  Cycling,,23465,367.03,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,69626,Robert,Mcdonald,787 Racing,,383985,451.23,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,45547,Geoffrey,Maguire,VooDoo Racing,,287337,419.65,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,48470,Jimmy,Miller,Chicken and Waffles Racing,,122096,293.96836271368,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,45520,Robert,Mercado,Bicycle Heaven / PVA,,48809,367.36941242767,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,57361,Bradley,Melear,,,113542,300,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,44586,Gideon,Tsang,,,375444,300,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,44463,Christopher,Trickey,Austinbikes/Revenant,,240752,313.30306386045,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,75849,Marc,Strong,Joe's Pro Bikes,,63705,363.08,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,49821,Will,Visser,,,49892,300,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,140118,Craig,Virr,UCI CT: Bissell Development Cycling,,36726,300,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,44496,Joe,Udell,Driveway Series Racing,,90097,405.12555643072,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,480.25292168902,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,45714,Leland,Rusk,GS Tenzing,,113100,387.80332697662,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,75625,Jason,Rivers,GS Tenzing,,137066,361.34,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,44764,P.j.,Rabice,,,197598,334.97246527778,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,48531,W,Kent snead,ROL Wheels,,33346,358.54683547891,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,44524,Kevin,Schaefer,Austinbikes/Revenant,,216157,285.67751917559,370.90822220592,
Men Masters 35+ Cat 1/2/3/4,DNF,5991,David,Ryther,Driveway Series Racing,,56687,362.68270210467,370.90822220592,
Men Pro 1/2/3,1,38950,Heath,Blackgrove,Boneshaker Project,,366920,231.44,218.07883333333,
Men Pro 1/2/3,2,25058,Brant,Speed,Driveway Series Racing,,240584,253.94,224.97562962963,
Men Pro 1/2/3,3,45756,Paul,Carty,Austin Bikes/ Mobil 1,,316954,299.25,231.87242592593,
Men Pro 1/2/3,4,45508,Colin,Strickland,ELBOWZ Racing,,338708,235.6,238.76922222222,
Men Pro 1/2/3,5,27607,Logan,Hutchings,Boneshaker Project,,381170,280.15,245.66601851852,
Men Pro 1/2/3,6,44466,Phil,Wikoff,Super Squadra,,117896,262.09,252.56281481481,
Men Pro 1/2/3,7,44729,Devin,Carroll,,,227547,258.58,259.45961111111,
Men Pro 1/2/3,8,44513,Allen,Abell,Bicycle Heaven / PVA,,147032,285.89,266.35640740741,
Men Pro 1/2/3,10,48338,Will,Ross,Boneshaker Project,,40280,,,
Men Pro 1/2/3,11,44632,Kent,Myers,VooDoo Racing,,260618,,,
Men Pro 1/2/3,12,44764,P.j.,Rabice,,,197598,,,
Men Pro 1/2/3,13,45763,Nick,Torraca,Boneshaker Project,,338924,,,
Men Pro 1/2/3,14,49804,Brian,Niederhaus,Bat City  Cycling,,26095,,,
Men Pro 1/2/3,15,19825,Meredith,Miller,Chicken and Waffles Racing,,254,,,
Men Pro 1/2/3,16,44813,Isaac,Porterfield,Dark Horse Racing,,342580,,,
Men Pro 1/2/3,17,44579,Daniel,Gonzalez,Team Winded Development,,365613,,,
Men Pro 1/2/3,18,44511,John,Korioth,Driveway Series Racing,,102704,,,
Men Pro 1/2/3,19,44733,Michael,Morgovnik,Shred Monster,,196720,,,
Men Pro 1/2/3,20,69592,Justin,Stanley,ELBOWZ Racing,,386614,,,
Men Pro 1/2/3,DNF,44526,Alex,Rodriguez,Neoteric Racing,,80049,321.38,356.01475925926,
Men Pro 1/2/3,DNF,44475,Jed,Rogers,Kelly's Team,,271069,242.59051698636,356.01475925926,
Men Pro 1/2/3,DNF,82624,David,Richardson,River City Market Racing,,175088,406.36,356.01475925926,
Men Pro 1/2/3,DNF,75625,Jason,Rivers,GS Tenzing,,137066,361.34,356.01475925926,
Men Pro 1/2/3,DNF,125828,David,Ross,Shred Monster,,368834,200,356.01475925926,
Men Pro 1/2/3,DNF,44735,Brendan,Sharpe,Austin Bikes/ Mobil 1,,205553,269.22901818735,356.01475925926,
Men Pro 1/2/3,DNF,78766,Connor simmons,?,,,386911,342.2,356.01475925926,
Men Pro 1/2/3,DNF,45714,Leland,Rusk,GS Tenzing,,113100,387.80332697662,356.01475925926,
Men Pro 1/2/3,DNF,44524,Kevin,Schaefer,Austinbikes/Revenant,,216157,285.67751917559,356.01475925926,
Men Pro 1/2/3,DNF,45759,Devin,Parker,Team Yacht Club,,330808,416.53024130191,356.01475925926,
Men Pro 1/2/3,DNF,45514,Jeromie,Payne,Bat City  Cycling,,173567,376.49,356.01475925926,
Men Pro 1/2/3,DNF,46011,Jordan,Oroshiba,Super Squadra pb AustinBikes,,295212,315.91935920739,356.01475925926,
Men Pro 1/2/3,DNF,30509,Josh,Oxendine,Boneshaker Project,,275965,200,356.01475925926,
