Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch,2015-02-21,Men Senior Open Cat 5A,19,22,562.7832047757,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 5,27,34,566.93287372942,
LA Circuit Race,2015-04-19,Men Master Open Cat 5,14,72,367.46599870014,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 5,22,51,495.54656818182,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,35,64,499.3665,
The Carson Criterium,2015-06-14,Men Senior Open Cat 5,17,31,516.32134358974,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4/5,40,54,544.34233333333,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 55+ Cat 1/2/3/4,16,32,450.5735,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 55+ Cat 1/2/3/4,20,30,478.82091111111,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,22,32,511.14073333333,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 55+ Cat 1/2/3/4,16,28,473.48652380952,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 55+ Cat 1/2/3/4,21,26,579.85566666667,
