Race Name,Race Date,Category Name,Place,Total Racers,Points
Tribbey Cinco de Mayo - TTq,2012-05-5,Women Cat 1/2/3/4/5   ,17,20,556.10864197531,
St. Gregory's University Memorial Day Road Race,2012-05-28,Women Cat 3/4   ,10,11,631.4470860266,
Oklahoma City Pro-Am Classic,2012-06-2,Women Cat 3/4  ,18,21,655.89964314047,
King Of Moore Criterium,2012-06-3,Women Cat 4  ,4,4,,
SPEEDWHEEL,2012-06-14,Women Cat 4 Senior 19-99,3,3,,
Oklahoma State RR Champs,2012-09-16,Women Cat 4  ,13,15,709.85766799577,
Bison Classic State Age-Group Road Championships,2012-09-29,Women Cat 1-2-3-4 Master 40+,6,6,548.76511868003,
Lake Draper Circuit Race Series,2013-05-8,WOMEN 4,2,3,,
Oklahoma City Pro-Am Classic,2013-06-1,Women Category 3-4,12,12,659.82291666667,
Tour de Trykes Twilght Criterium,2013-08-17,Women Cat 4 Senior,6,6,666.02,
Super Poke State Road Race,2013-09-7,Women Cat 4 Senior,9,12,647.72358333333,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Women Cat 1-2-3-4 Master 40+,5,5,,
Lake Draper Circuit Race Series,2014-06-18,Women Cat 4  ,1,1,,
Oklahoma State Championship Road Race,2014-07-20,Women Cat 1-234 Master 40+,2,2,,
Tour de Trykes Twilght Criterium,2014-08-16,Women  F Cat 4,3,3,,
