Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite Cat 3,1,88014,Dillon,Mcneill,Harvest Racing,,376858,352.87421219216,273.02985423533,
Men Elite Cat 3,2,193674,Nick,Dolan,Maplewood Bicycle,,595420,274.75005153654,275.3230524029,
Men Elite Cat 3,3,193647,Lunden,Friberg,Purdue Cycling Club,,423445,395.54236160127,277.61625057046,
Men Elite Cat 3,4,134777,Nathan,Zollman,NorthStar Development Cycling,,502900,315.00250252933,279.90944873803,
Men Elite Cat 3,5,160755,Nicholas,Leonard,Alliance St Louis,,548209,295.75806493263,282.20264690559,
Men Elite Cat 3,6,233524,Nicholas,Johnson,0,,622426,340.37980912587,284.49584507316,
Men Elite Cat 3,7,115760,Nolan,Church,LUX-CTS p/b Specialized,,457995,299.35847050468,286.78904324072,
Men Elite Cat 3,8,139201,Connell,Alford,Junior Cycle Sport,,513137,304.30929333952,289.08224140828,
Men Elite Cat 3,9,164995,Micah,Danielson,Saint Paul Bicycle Racing Club,,548135,260.2619047619,291.37543957585,
Men Elite Cat 3,10,78193,Jason,Roche,Alliance St. Louis p/b Road Cre,,389132,317.90010681271,293.66863774341,
Men Elite Cat 3,11,166365,Diego,Flores,CycleWerks,,557164,329.35045292481,295.96183591098,
Men Elite Cat 3,12,132476,Eric,Staats,Brazen Dropouts,,502364,300.55523694672,298.25503407854,
Men Elite Cat 3,13,156175,Bryce,Natter,JCS,,538985,332.39953625781,300.54823224611,
Men Elite Cat 3,14,142094,Jared,Leppert,Hollander Benelux,,512193,378.22938902038,302.84143041367,
Men Elite Cat 3,15,243180,Ewan,Dalling,Team Manitoba,,,300,305.13462858124,
Men Elite Cat 3,16,243179,Aiden,Gauthier,Team Manitoba,,,300,307.4278267488,
Men Elite Cat 3,17,228958,Jonathan,Garcia,Team Veloz,,618477,461.37638208402,309.72102491636,
Men Elite Cat 3,18,75066,Nicholas,Gomes,Quantum Racing Development,,392298,339.52912191264,312.01422308393,
Men Elite Cat 3,19,61020,Unknown,Rider,,,,433.31587202891,314.30742125149,
Men Elite Cat 3,20,167470,Eric,Allen,Adapt Cycling,,556725,308.83850383448,316.60061941906,
Men Elite Cat 3,21,161767,Anson,Sperry,Nine13sports p/b Singleton Coac,,542771,387.15702470698,318.89381758662,
Men Elite Cat 3,22,60030,Kevin,Patterson,Zealous Racing,,305864,356.22321970101,321.18701575419,
Men Elite Cat 3,23,150051,Luis,A rodriguez,Latino's Racing Team [IA-LRT],,526762,305.4220757171,323.48021392175,
Men Elite Cat 3,24,90976,Brian,Sullivan,Team Sustainable Cycling,,238604,346.5240668986,325.77341208931,
Men Elite Cat 3,25,156097,Daniel,Johnson,Team Mack,,537755,309.02594363853,328.06661025688,
Men Elite Cat 3,26,149270,Jacob,Beissel,110 Racing,,513476,305.29859323294,330.35980842444,
Men Elite Cat 3,27,213484,Liam,Adams,NorthStar Development,,612221,291.97409995734,332.65300659201,
Men Elite Cat 3,28,168983,Mark,Ogden,Quantum Racing Development,,574650,369.12942491326,334.94620475957,
Men Elite Cat 3,29,116089,John,Falter,Northstar Development,,474328,404.77607749136,337.23940292714,
Men Elite Cat 3,30,243237,Jp,Osar,0,,,300,339.5326010947,
Men Elite Cat 3,31,192006,Austin,Sympson,Ames Velo,,601467,367.1505975296,341.82579926226,
Men Elite Cat 3,32,213459,Ben,Brandvold,Northstar development,,544143,301.60643419081,344.11899742983,
Men Elite Cat 3,33,243181,Matthaeus,Dyck,Manitoba Cycling,,,300,346.41219559739,
Men Elite Cat 3,34,243197,Loc,Savard,TRUE,,,300,348.70539376496,
Men Elite Cat 3,DNF,193757,Scott,Kuzminski,Harvest Racing,,144427,292.58196944388,353.29179010009,
Men Elite Cat 4,1,193629,Braden,Reitz,nine13sports p/b SingletonCoach,,605253,386.5377072265,358.80063424281,
Men Elite Cat 4,2,75779,Morgan,Hendricks,Northstar Development,,604464,450.81923813296,364.78475427167,
Men Elite Cat 4,3,191496,Luke,Moster,Nine13sports p/b Singleton Coac,,600493,438.24336599017,370.76887430053,
Men Elite Cat 4,4,228978,John,Burchmore,Okay CC,,611779,350.76036007236,376.75299432939,
Men Elite Cat 4,5,193627,Nicolas,Haydar,Indiana Cycling Development,,604750,441.57410646382,382.73711435825,
Men Elite Cat 4,6,213509,Everett,Lauer,NorthStar Development Cycling,,582593,389.96519880499,388.72123438712,
Men Elite Cat 4,7,180982,Nate,Zwieg,Okay CC,,413866,391.0987735128,394.70535441598,
Men Elite Cat 4,8,207199,Brent,Zelinski,Okay CC,,612444,410.4406733844,400.68947444484,
Men Elite Cat 4,9,140368,Broden,Kelly,nine13 sports p/b Singleton Coa,,559123,402.22907107812,406.6735944737,
Men Elite Cat 4,10,134780,Cooper,Bernstein,team B team,,486641,447.17544895603,412.65771450256,
Men Elite Cat 4,11,165198,Loren,Danielson,St Paul Bicycle Racing Club (SP,,530036,414.87475562072,418.64183453143,
Men Elite Cat 4,12,183840,Will,Greteman,Ames Velo,,580310,420.60159659944,424.62595456029,
Men Elite Cat 4,13,79961,Joel,Rivera,0,,404249,397.081412001,430.61007458915,
Men Elite Cat 4,14,213517,Benjamin,Luna,North Star Devoploment,,611737,387.10699095295,436.59419461801,
Men Elite Cat 4,15,230000,Matthew,Eckard,0,,619367,340,442.57831464687,
Men Elite Cat 4,16,168899,Charles,Legrand,MACK Racing,,526275,499.47691655758,448.56243467574,
Men Elite Cat 4,17,163373,Raef,Trujillo,0,,556838,481.74546123175,454.5465547046,
Men Elite Cat 4,18,228954,Anwar,Eaton,V3 Endurance,,616139,526.58883681136,460.53067473346,
Men Elite Cat 4,DNF,163368,Jeff,Hoobin,ALL THE WATTZ,,554742,446.27904153076,472.49891479118,
Men Elite Cat 4,DNF,243175,Kyle,Zorniak,Devo Manitoba,,,400,472.49891479118,
Men Elite Cat 4,DNF,227164,Matthew,Richards,Project Echelon,,615994,431.91024799345,472.49891479118,
Men Elite Cat 4,DNF,240258,Lawrence,Collymore,PSIMET Racing,,636405,574.87728554587,472.49891479118,
Men Elite Cat 5,1,156871,Jim,Bethea,Iowa City Cycling Club,,454375,392.57793898295,392.57793898295,
Men Elite Cat 5,2,246277,Cory,Hartman,Quad Cities Bicycle Club,,322762,500,433.39677083333,
Men Elite Cat 5,3,186034,Anders,Decker,NorthStar Development,,581817,500,444.49730902778,
Men Elite Cat 5,4,233519,Caleb,Short,0,,624540,490.45729166667,455.59784722222,
Men Elite Cat 5,5,241446,Lucien,Randolph,NorthStar Development,,624803,516.82142857143,466.69838541667,
Men Elite Cat 5,6,192002,Keivyn,Rivas,Team Presto,,515148,501.92307692308,477.79892361111,
Men Elite Cat 5,7,230006,Erik,Brawner,0,,619381,500,488.89946180556,
Men Elite Cat 5,8,65593,Kent,Johnson,Fitwave,,383556,500,500,
Men Elite Cat 5,9,164048,Ian,Hase,0,,557336,500,511.10053819444,
Men Elite Cat 5,10,36955,Joseph,Taber,0,,148053,513.02083333333,522.20107638889,
Men Elite Cat 5,11,243196,Juan,Jose martin,Latino's Racing Team [IA-LRT],,629286,500,533.30161458333,
Men Elite Cat 5,12,243235,Jeff,Ogden,Quantum Racing Development,,,500,544.40215277778,
Men Elite Cat 5,13,233530,Justin,Merrill,0,,,500,555.50269097222,
Men Elite Cat 5,14,182467,Anthony,Hase,0,,580687,535.41666666667,566.60322916667,
Men Elite Cat 5,15,243236,Eric,Hedman,0,,,500,577.70376736111,
Men Elite P/1/2,1,84055,Sam,Morris,Above and Beyond Cancer P/B Bik,,,173.89621383846,173.23028549373,
Men Elite P/1/2,2,118966,Andrew,Dewar,Team CLIF Bar,,476737,205.71237365386,176.30136340739,
Men Elite P/1/2,3,24241,Cade,Bickmore,Texas Roadhouse p/b Athletic Br,,286308,209.12658617513,179.37244132105,
Men Elite P/1/2,4,76876,Brock,Mason,Ride Bikes Bro,,399650,235.14436682919,182.44351923471,
Men Elite P/1/2,5,181672,Conor,White,CS Velo Racing,,,196.56204779593,185.51459714837,
Men Elite P/1/2,6,116257,Eli,House,Texas Roadhouse Cycling team p/,,454200,257.47897228957,188.58567506203,
Men Elite P/1/2,7,44685,Justin,Mcquerry,Team Novo Nordisk,,299251,221.41439877201,191.65675297568,
Men Elite P/1/2,8,96817,Lucas,Stierwalt,DDP Cycling Team,,359561,262.8606231725,194.72783088934,
Men Elite P/1/2,9,48728,Austin,Gomes,Team MACK Racing,,347112,247.00837076768,197.798908803,
Men Elite P/1/2,10,152667,Quintin,Chiapperino,Above and Beyond Cancer P/B Bik,,528365,241.7941035087,200.86998671666,
Men Elite P/1/2,11,80176,Aaron,Beebe,Texas Roadhouse P/B Athletic Br,,258966,224.56811641072,203.94106463032,
Men Elite P/1/2,12,155315,Chris,Tolley,Ride Bike Bro,,432787,153.55499591055,207.01214254398,
Men Elite P/1/2,13,231613,Dillon,Geary,Team MACK Racing Elite,,622842,238.49059596701,210.08322045764,
Men Elite P/1/2,14,136513,Asa,Black,First Internet Bank,,438977,205.55305282033,213.1542983713,
Men Elite P/1/2,15,236000,Josh,Rinderknecht,Above and Beyond Cancer p/b Bik,,350346,192.51109945259,216.22537628496,
Men Elite P/1/2,16,62948,Isaac,Bryant,Above and Beyond Cancer P/B Bik,,383319,250.09512880614,219.29645419862,
Men Elite P/1/2,17,194227,Andy,Schnurbusch,Power Up Cycling,,609832,316.59645624472,222.36753211228,
Men Elite P/1/2,18,87921,Anthony,Hilligoss,Northstar Development,,384819,217.74837203986,225.43861002594,
Men Elite P/1/2,19,61430,Nick,Carter,Automatic | ABUS,,361308,245.57004468341,228.5096879396,
Men Elite P/1/2,20,119583,Patrick,Welch,Kelly Benefits Strategies Elite,,404210,207.63948636981,231.58076585326,
Men Elite P/1/2,21,117857,Luke,Feuerhelm,First Internet Bank,,455636,273.86645695323,234.65184376692,
Men Elite P/1/2,22,30959,Kyle,Perry,Texas Roadhouse Cycling pb Athl,,240005,207.84977321282,237.72292168058,
Men Elite P/1/2,23,172526,Kody,Babler,Flicker | Hub Bikes,,565877,226.78861890323,240.79399959424,
Men Elite P/1/2,24,108349,John,Purvis,First Internet Bank Cycling,,200977,250.03346449033,243.8650775079,
Men Elite P/1/2,25,97669,Chris,Wiatr,Pro 1 Realty Cycling Team,,293873,268.2568898444,246.93615542155,
Men Elite P/1/2,26,99631,Shay,Wright,Jimmy Jacks,,435220,248.08085339237,250.00723333521,
Men Elite P/1/2,27,52762,Tim,Savre,Project Echelon Racing,,371826,222.72700177138,253.07831124887,
Men Elite P/1/2,28,192186,Louis,Evans,Team Novo Nordisk Development,,591473,318.67789047592,256.14938916253,
Men Elite P/1/2,29,146413,William,Henkhaus,3 Feet Cycling Development,,535221,232.97437517589,259.22046707619,
Men Elite P/1/2,30,117075,Brody,Burnham,NorthStar Development,,391868,265.92814008088,262.29154498985,
Men Elite P/1/2,31,48772,Brenden,Hardy,Above + Beyond Cancer p/b Bike,,307328,261.10624332753,265.36262290351,
Men Elite P/1/2,32,131944,Zach,Gregg,Project Echelon Racing,,494707,286.17306554073,268.43370081717,
Men Elite P/1/2,33,84269,Brian west,Cycle city racing,Phoenix Syndicate,,171534,245.69561588487,271.50477873083,
Men Elite P/1/2,34,161327,Cayden,Whitehill,Team MACK Racing Elite,,553630,245.25747492603,274.57585664449,
Men Elite P/1/2,35,229527,Ian,Schnurbusch,Power Up,,610804,318.12193418898,277.64693455815,
Men Elite P/1/2,36,95558,Randy,Reichardt,Above and Beyond Cancer p/b Bik,,209784,256.84396216972,280.71801247181,
Men Elite P/1/2,37,33007,Gabriel,Acaba,LAPT Cycling Team,,230002,216.30519358824,283.78909038547,
Men Elite P/1/2,38,6743,Conor,Mullervy,Team CLIF Bar,,237726,193.61217471303,286.86016829913,
Men Elite P/1/2,39,6747,Kevin,Mullervy,Team CLIF Bar,,237586,132.01335593885,289.93124621279,
Men Elite P/1/2,40,243188,Kobe,Godts,Team Novo Nordisk,,,150,293.00232412645,
Men Elite P/1/2,41,179461,Thomas,Terblanche,Above and Beyond Cancer P/B Bik,,,301.01392905708,296.07340204011,
Men Elite P/1/2,42,139846,David,Kosela,Pro 1 Realty Cycling Team,,514405,239.79389567978,299.14447995376,
Men Elite P/1/2,43,49298,Jacob,Slosar,Team MACK Racing Elite,,400799,274.19387693155,302.21555786742,
Men Elite P/1/2,44,49257,Ian,Borella,Team MACK Racing Elite,,345484,276.50177509684,305.28663578108,
Men Elite P/1/2,DNF,98045,Kyle,Tiesler,Nashville Local WOLFPACK,,428278,198.9468850222,311.4287916084,
Men Elite P/1/2,DNF,70419,Dominic,Falter,NorthStar Development,,404923,230.95976132258,311.4287916084,
Men Elite P/1/2,DNF,191528,Daniel,Davidson,Kelly Benefits Strategies/LSV,,600492,321.17314582061,311.4287916084,
Men Elite P/1/2,DNF,146520,Talius,Chickering,606 Racing,,525433,295.48756904469,311.4287916084,
Men Elite P/1/2,DNF,27067,Shane,Feehery,South Chicago Wheelmen,,174544,323.40544214365,311.4287916084,
Men Elite P/1/2,DNF,5765,Daniel,Holt,Team Type 1 Foundation,,63559,321.831,311.4287916084,
Men Elite P/1/2,DNF,187851,Tim,Mayo,Power Up,,586034,287.84654306896,311.4287916084,
Men Elite P/1/2,DNF,17864,Nick,Baird,Ride Bikes Bro,,309596,172.60661749276,311.4287916084,
Men Elite P/1/2,DNF,68654,Owen,Gillott,Team CLIF Bar,,381623,197.0760076618,311.4287916084,
Men Elite P/1/2,DNF,236395,Bradley,Bosman,Team MACK Racing Elite,,622691,288.16253332856,311.4287916084,
Men Elite P/1/2,DNF,101085,Ethan,Nelson,Saint Paul Bicycle Racing Club,,437809,194,311.4287916084,
Men Elite P/1/2,DNF,115369,Nigel,De sota,Team Novo Nordisk Development,,467758,168.72795846977,311.4287916084,
Men Elite P/1/2,DNF,125261,Ethan,Carney,Team MACK Racing Elite,,486546,284.83333577325,311.4287916084,
Men Elite P/1/2,DNF,243186,Devraj,Grewal,Oliver's Racing,,,150,311.4287916084,
Men Elite P/1/2,DNF,24322,Andrew,Dillman,Texas Roadhouse pb Athletic Bre,,261876,206.03493723821,311.4287916084,
Men Elite P/1/2,DNF,161420,James,Kraus,Texas Roadhouse Cycling P/B Ath,,535789,267.51081728056,311.4287916084,
Men Elite P/1/2,DNF,105074,Sean,Christian,Cinch Rise,,434271,212.00038060769,311.4287916084,
Men Elite P/1/2,DNF,37514,Matthew,Zimmer,Project Echelon Racing,,320582,248.63278739709,311.4287916084,
Men Elite P/1/2,DNF,48769,Peter,Olejniczak,Project Echelon Racing,,185493,273.28446241998,311.4287916084,
Men Elite P/1/2,DNF,36737,Eric,Hill,Project Echelon Racing,,334878,260.91803644225,311.4287916084,
Men Junior 13-14,1,186034,Anders,Decker,NorthStar Development,,581817,650,543.39863836952,
Men Junior 13-14,2,184291,Cole,Hunter,NorthStar Development,,582040,679.58333333333,570.04897877714,
Men Junior 13-14,3,163373,Raef,Trujillo,0,,556838,481.74546123175,596.69931918476,
Men Junior 13-14,4,206504,Braden,Tall,AAVC,,585571,508.4375,623.34965959238,
Men Junior 13-14,5,213480,Iban,Drevlow,North Star Development,,614143,650,650,
Men Junior 13-14,6,228595,John,Hoffman,Ann Arbor Velo Club,,635304,650,676.65034040762,
Men Junior 13-14,7,241481,August,Lauer,Northstar Development,,539472,650,703.30068081524,
Men Junior 13-14,8,243228,Noah,Frymoyer,0,,,650,729.95102122286,
Men Junior 15-18,1,156175,Bryce,Natter,JCS,,538985,332.39953625781,327.8678393511,
Men Junior 15-18,2,139201,Connell,Alford,Junior Cycle Sport,,513137,304.30929333952,350.1186080799,
Men Junior 15-18,3,193629,Braden,Reitz,nine13sports p/b SingletonCoach,,605253,386.5377072265,372.36937680869,
Men Junior 15-18,4,193627,Nicolas,Haydar,Indiana Cycling Development,,604750,441.57410646382,394.62014553749,
Men Junior 15-18,5,191496,Luke,Moster,Nine13sports p/b Singleton Coac,,600493,438.24336599017,416.87091426629,
Men Junior 15-18,6,134780,Cooper,Bernstein,team B team,,486641,447.17544895603,439.12168299508,
Men Junior 15-18,7,161767,Anson,Sperry,Nine13sports p/b Singleton Coac,,542771,387.15702470698,461.37245172388,
Men Junior 15-18,8,178565,Charlie,Laman,Wheels in Motion,,568369,440,483.62322045268,
Men Junior 15-18,9,165388,Ansel,De jong,Ann Arbor Velo Club,,543256,558.25,505.87398918147,
Men Junior 15-18,10,206504,Braden,Tall,Ann Arbor Velo Club,,585571,508.4375,528.12475791027,
Men Junior 9-12,1,190040,Roczen,Beissel,NorthStar Devo,,587407,,,
Men Junior 9-12,2,238015,Isaiah,Willis,Quantum Racing Development,,624565,,,
Men Junior 9-12,3,243189,Lawrence,Henkhaus,0,,609341,,,
Men Junior 9-12,4,191497,Russell,Kissel,Lionhearts Junior Racing,,583637,,,
Men Masters 40+,1,17393,Daniel,Casper,Donkey Label Racing,,214654,319.7375,274.36573992586,
Men Masters 40+,2,22534,Jonathan,Card,MARINER CYCLING/Spoke Life,,6078,355.77548055774,280.1524831087,
Men Masters 40+,3,154911,Aaron,Drevlow,Donkey Label,,524106,332.5,285.93922629154,
Men Masters 40+,4,34890,Ben,Beger,Momentum Racing,,103984,291.40402571975,291.72596947438,
Men Masters 40+,5,84894,Justin,Kirk,Texas Roadhouse Cycling P/B Ath,,410406,316.11217032657,297.51271265722,
Men Masters 40+,6,50367,Jason,Beerends,Team New Pi,,294851,326.44642857143,303.29945584007,
Men Masters 40+,7,60030,Kevin,Patterson,Zealous Racing,,305864,356.22321970101,309.08619902291,
Men Masters 40+,8,49769,Michael,Inglis,Black Swift/ Cycleton,,17376,335.30770127825,314.87294220575,
Men Masters 40+,9,50636,Matt,Muyres,DONKEY LABEL Masters,,160576,287.62553137067,320.65968538859,
Men Masters 40+,10,118155,Steve,Clark,Zealous Racing,,310800,287.14285714286,326.44642857143,
Men Masters 40+,11,57122,Benjamin,Sharp,Stages Cycling,,56190,290.18093766299,332.23317175427,
Men Masters 40+,12,70449,Andrew peterson,?,University of Iowa Sports Medic,,207441,236.66666666667,338.01991493711,
Men Masters 40+,13,156097,Daniel,Johnson,Team Mack,,537755,309.02594363853,343.80665811995,
Men Masters 40+,14,111615,Kevin,Betters,Sakari Sushi Lounge Race Team p,,382285,361.66666666667,349.59340130279,
Men Masters 40+,15,34858,Brendon,Hale,Jimmy Jack's Rib Shack,,56245,323.13530750449,355.38014448563,
Men Masters 40+,16,27417,Michael,Froh,0,,172255,353.94083720362,361.16688766847,
Men Masters 40+,17,35065,John,Kelly,Joe's Cycles/Cardinal Bicycle C,,18827,350,366.95363085131,
Men Masters 40+,18,96183,Jason,Weldon,Scheels,,159535,350,372.74037403415,
Men Masters 40+,19,100930,Joe,Willis,unattatched,,463180,350,378.527117217,
Men Masters 40+,DNF,23974,Scott,Robinson,MIDSTATE,,214721,394.57640374508,390.10060358268,
Men Masters 50+,1,50636,Matt,Muyres,Donkey Label Racing,,160576,287.62553137067,264.36522779745,
Men Masters 50+,2,17393,Daniel,Casper,Donkey Label Racing,,214654,319.7375,272.92870501771,
Men Masters 50+,3,34858,Brendon,Hale,Jimmy Jack's Rib Shack,,56245,323.13530750449,281.49218223796,
Men Masters 50+,4,49769,Michael,Inglis,Black Swift/ Cycleton,,17376,335.30770127825,290.05565945822,
Men Masters 50+,5,57122,Benjamin,Sharp,Stages Cycling,,56190,290.18093766299,298.61913667847,
Men Masters 50+,6,22534,Jonathan,Card,MARINER CYCLING/Spoke Life,,6078,355.77548055774,307.18261389873,
Men Masters 50+,7,99181,Cayce,Tiesler���,MOAB Masters,,139665,310.3750827263,315.74609111898,
Men Masters 50+,8,27417,Michael,Froh,0,,172255,353.94083720362,324.30956833924,
Men Masters 50+,9,243178,William,Hauber,VeloJawn Racing,,54043,350,332.87304555949,
Men Masters 50+,10,49255,Jp,Slosar,0,,350074,361.31294027341,341.43652277975,
Men Masters 50+,11,170280,Tim,Brandvold,Team Hollywood cycles THC,,193345,359.01159268055,350,
Men Masters 50+,12,139839,Wojciech,Kosela,Pro 1 Realty Cycling Team,,514464,434.17135996328,358.56347722025,
Men Masters 50+,13,118159,Scott,Wall,Ames Velo,,47495,342.79429181295,367.12695444051,
Men Masters 50+,14,111615,Kevin,Betters,Sakari Sushi Lounge Race Team p,,382285,361.66666666667,375.69043166076,
Men Masters 50+,15,61953,Michael,Thomsen,0,,97215,350,384.25390888102,
Men Masters 50+,16,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,461.71828477874,392.81738610127,
Men Masters 50+,17,119591,Andrew,Powell,NorthStar Development,,145624,392,401.38086332153,
Men Masters 50+,18,3072,David,Peterson,NorthStar Development,,239997,350,409.94434054178,
Men Masters 50+,19,60085,Steve,Reynolds,Zealous Racing,,244044,485.32398361896,418.50781776204,
Men Masters 50+,20,243238,Greg,Tall,Ann Arbor Velo Club,,65940,350,427.07129498229,
Men Masters 50+,DNF,23974,Scott,Robinson,MIDSTATE,,214721,394.57640374508,444.1982494228,
Men Masters 60+,1,60046,Gregory,Harper,Melon City Bike Club Inc.,,15134,550,446.7336121875,
Men Masters 60+,2,37485,Kevin,Wohlford,Quad Cities Bicycle Club,,211874,519.112040625,476.00774822917,
Men Masters 60+,3,27025,James,Rolette,South Chicago Wheelment,,30450,420,505.28188427083,
Men Masters 60+,4,60045,Charles,Townsend,NorthStar Development,,46011,550,534.5560203125,
Men Masters 60+,5,131910,Joe,Buikema,QCBC Racing,,500585,495.27736270709,563.83015635417,
Men Masters 60+,6,61931,Karl,Jahns,Quad Cities Bicycle Club,,366773,550,593.10429239583,
Women Elite Cat 3/4,1,175119,Elle,Marley,Apex Cycling,,,488.37099721418,431.64988561193,
Women Elite Cat 3/4,2,213700,Katherine,Lin,Road Crew Coffee Racing,,613484,494.82604271636,444.79989832171,
Women Elite Cat 3/4,3,135596,Dahlia,Kissel,Virginias Blue Ridge Team TW,,507799,487.89304298948,457.9499110315,
Women Elite Cat 3/4,4,184421,Eryn,Guenter,Team Manitoba,,,550,471.09992374128,
Women Elite Cat 3/4,5,27924,Anastasia,Yanchilina,Road Crew Coffee & Cycles,,338062,540.27314458213,484.24993645107,
Women Elite Cat 3/4,6,207217,Simone,Hussussian,Adapt Cycling,,608906,451.98034291182,497.39994916086,
Women Elite Cat 3/4,7,243172,Aimee,Gauthier,Team Manitoba,,,550,510.54996187064,
Women Elite Cat 3/4,8,123419,Jordan,Austin,xXx Racing - Athletico,,415381,531.20399756194,523.69997458043,
Women Elite Cat 3/4,9,21809,Megan,Kelly,Half Acre Cycling,,296364,495.06519932008,536.84998729021,
Women Elite Cat 3/4,10,115063,Leah,Dematta,Rockwell Rise Above,,498892,457.95340830087,550,
Women Elite Cat 3/4,11,243173,Zoe,Adam,team manitoba,,,550,563.15001270979,
Women Elite Cat 3/4,12,88395,Erika,Peterson,Northstar Development,,418958,550,576.30002541957,
Women Elite Cat 3/4,13,213467,Stella,Powell,NorthStar Development,,611738,555.31124105142,589.45003812936,
Women Elite Cat 3/4,14,230126,Abby,Bratvold,NorthStar Development,,619114,585.23409886279,602.60005083914,
Women Elite Cat 3/4,15,163960,Laura,Shields,Half Acre Cycling,,540101,593.90395383183,615.75006354893,
Women Elite Cat 3/4,16,191427,Tuesday,Vander weide,0,,605955,550,628.90007625872,
Women Elite Cat 3/4,17,133594,Anna,Affias,Spidermonkey Cycling,,503371,585.87448708775,642.0500889685,
Women Elite Cat 3/4,18,207219,Moira,Barrett,PSIMET Racing,,612244,630.20100414674,655.20010167829,
Women Elite Cat 3/4,DNF,135597,Brooklyn,Raddin,k&g,,508143,496.37839941802,681.50012709786,
Women Elite Cat 3/4,DNF,152695,John,Morales,Phoenix Syndicate,,518221,645,681.50012709786,
Women Elite Cat 5,1,243229,Poellec,Micah,,,,700,630,
Women Elite Cat 5,2,243230,Powell,Eloise,,,,700,653.33333333333,
Women Elite Cat 5,3,243231,Natter,Camille,,,,700,676.66666666667,
Women Elite Cat 5,4,243232,Manuel,Kurdziel zyra,,,,700,700,
Women Elite Cat 5,5,243233,Wolgast,Jenni,,,,700,723.33333333333,
Women Elite Cat 5,6,243234,Wolgast,Kathryn,,,,700,746.66666666667,
Women Elite P/1/2/3,1,137270,Peta,Mullens,Roxsolt Liv SRAM,,509477,400,335.15614849225,
Women Elite P/1/2/3,2,148685,Arielle,Coy,Butcherbox Cycling p/b LOOK,,515158,404.26684407247,342.10694690068,
Women Elite P/1/2/3,3,243184,Rylee,Mcmullan,Instafund Racing,,,400,349.05774530912,
Women Elite P/1/2/3,4,152579,Maeghan,Easler,United Cycling,,533149,374.49859833,356.00854371756,
Women Elite P/1/2/3,5,48431,Rachel,Plessing,ButcherBox Cycling p/b LOOK,,346358,382.90405350205,362.959342126,
Women Elite P/1/2/3,6,127182,Maddy,Ward,Instafund Racing,,496675,289.16196761312,369.91014053443,
Women Elite P/1/2/3,7,83181,Andrea,Cyr,Butcherbox Cycling p/b Look,,318302,362.16803225731,376.86093894287,
Women Elite P/1/2/3,8,36970,Vanessa,Curtis,University of Iowa Sports Medic,,207443,434.63527601755,383.81173735131,
Women Elite P/1/2/3,9,49286,Amy,Mcclintock,0,,375231,408.22348189806,390.76253575975,
Women Elite P/1/2/3,10,243185,Victoria,Velasco,Fe26 Atletico,,,400,397.71333416819,
Women Elite P/1/2/3,11,187852,Staci,Mccudden,Team MACK Racing Elite,,585394,447.98750566992,404.66413257662,
Women Elite P/1/2/3,12,175119,Elle,Marley,Apex Cycling,,,488.37099721418,411.61493098506,
Women Elite P/1/2/3,13,78048,Kelsey,Devereaux,0,,402908,429.46428571429,418.5657293935,
Women Elite P/1/2/3,14,150420,Jennifer,Sharp,Flow Formulas Racing,,219367,444.81290543042,425.51652780194,
Women Elite P/1/2/3,15,27203,Katie,Isermann,PSIMET Racing,,300135,421.56876988959,432.46732621037,
Women Elite P/1/2/3,16,192152,Sarah,Weihe,CycleWerks,,579299,438.08225775852,439.41812461881,
Women Elite P/1/2/3,17,170115,Kayla,Clemons,Adapt Cycling,,563469,389.58135232068,446.36892302725,
Women Elite P/1/2/3,18,157725,Alijah,Beatty,ATX Wolfpack,,541527,413.43285798996,453.31972143569,
Women Elite P/1/2/3,19,128622,Marissa,Carter,Team MACK Racing Elite,,497850,483.07429389806,460.27051984412,
Women Elite P/1/2/3,20,100237,Alexa,Stierwalt,Virginia's Blue Ridge Team TWEN,,414168,440.09461066748,467.22131825256,
Women Elite P/1/2/3,21,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,413.69119172812,474.172116661,
Women Elite P/1/2/3,22,214579,Ajay,Baker,Team MACK Racing Elite,,541467,444.42797695122,481.12291506944,
Women Elite P/1/2/3,23,227457,Alondra valeria,Granados bonilla,0,,,487.50230323863,488.07371347787,
Women Elite P/1/2/3,24,36672,Leah,Sanda,PSIMET Racing,,268129,486.85521268431,495.02451188631,
Women Elite P/1/2/3,25,238021,Dixiana,Quesada,0,,,439.10679149595,501.97531029475,
Women Elite P/1/2/3,26,79736,Ingrid,Anderson,Iowa City Cycling Club,,379206,497.64347826087,508.92610870319,
Women Junior 13-14,1,230131,Eloise,Powell,Northstar Development,,613342,,,
Women Junior 15-18,1,213467,Stella,Powell,NorthStar Development,,611738,,,
Women Junior 15-18,2,227846,Camille,Natter,JCS,,600219,,,
Women Junior 15-18,3,138556,Autumn,Olsen,Parallel 44,,512950,,,
Women Junior 9-12,1,227284,Kathryn,Wolgast,Ann Arbor Velo Club,,610800,,,
Women Junior 9-12,2,187640,Amalia,De jong,Ann Arbor Velo Club,,563625,,,
