First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Bene,Monday PIR #14,2010-07-19,Masters 1/2/3,54,60,402.5284137931,
Mike,Bene,Mt. Tabor Series #6,2010-07-14,Category 3 Men,26,36,336.17087962963,
Mike,Bene,Mt. Tabor Series #6,2010-07-14,Fixed Gear,5,12,441.05572222222,
Mike,Bene,Monday PIR #13,2010-07-12,Masters 1/2/3,21,49,276.94625,
Mike,Bene,High Desert Omnium: Road Race,2010-07-11,Cat 3,20,42,301.55606624638,
Tommy,Tuite,Mt. Tabor Series #5,2010-07-7,Cat 3 Men,24,30,310.23728888889,
Mike,Bene,Mt. Tabor Series #4,2010-06-30,Category 3 Men,22,40,302.65910229548,
Tommy,Tuite,Mt. Tabor Series #4,2010-06-30,Category 3 Men,30,40,323.93192065931,
Anderson,Folts,Mt. Tabor Series #3,2010-06-23,Category 3 Men,17,36,286.59642309139,
Tommy,Tuite,Mt. Tabor Series #3,2010-06-23,Category 3 Men,29,36,322.24474040993,
Mike,Bene,Mt. Tabor Series #2,2010-06-16,Category 3 Men,14,22,304.71744130711,
Mike,Bene,Cirque du Cycling,2010-06-12,Cat 3,18,52,277.87090010302,
Mike,Bene,Mt. Tabor Series #1,2010-06-9,Category 3,11,23,280.89983333333,
Mike,Bene,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,51,52,315.70794626983,
Mike,Bene,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,31,56,308.28897909297,
Mike,Bene,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,34,57,311.10377148832,
Mike,Bene,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,54,70,326.36325,
Mike,Bene,Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,24,54,293.33333333333,
Mike,Bene,Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,29,60,297,
Mike,Bene,Mt. Tabor Series #6,2009-07-15,Senior Men,21,41,,
Mike,Bene,Mt. Tabor Series #5,2009-07-8,Senior Men,19,36,,
Mike,Bene,Mt. Tabor Series #4,2009-07-1,Cat 3,28,45,,
Mike,Bene,NWX Criterium,2009-06-26,Cat 3,17,21,,
Mike,Bene,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,43,72,,
Mike,Bene,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,49,85,,
Mike,Bene,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,61,83,,
Mike,Bene,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,51,86,,
Mike,Bene,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,51,86,,
Mike,Bene,Monday PIR June #3,2009-06-15,Masters 1/2/3,37,58,,
Mike,Bene,Cirque du Cycling Criterium,2009-06-13,Category 3,15,55,,
Mike,Bene,Mt. Tabor Series #1,2009-06-10,Cat 3,16,47,,
Mike,Bene,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 3,44,61,,
Mike,Bene,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3 Men,31,62,,
Mike,Bene,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,48,75,,
Mike,Bene,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,48,75,,
Mike,Bene,OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 40-49,12,49,,
Mike,Bene,Rehearsal Road Race,2009-05-23,Men Cat 3,14,66,,
Mike,Bene,Silverton RR,2009-05-17,Cat 3 Men,15,36,,
Mike,Bene,Eugene Roubaix,2009-04-18,Men 3,10,33,,
Anderson,Folts,Eugene Roubaix,2009-04-18,Men 3,32,33,,
Mike,Bene,King's Valley RR,2009-04-11,Men Cat 3,7,59,,
Anderson,Folts,King's Valley RR,2009-04-11,Men Cat 3,48,59,,
Bene,Mike,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Men Cat 3,22,51,,
Mike,Bene,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 3,31,52,,
Mike,Bene,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 3,12,52,,
Mike,Bene,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,20,55,,
Mike,Bene,Banana Belt Series #3,2009-03-22,Cat 3,11,32,,
Mike,Bene,Banana Belt Series,2009-03-1,Men Cat 3,38,57,,
Bene,Mike,Sublime Sublimity Circuit Race,2009-02-21,Men 3,9,35,,
Mike,Bene,Cherry Pie,2009-02-15,Men 3,16,61,,
