Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,593,1310,,
Desert City Crit Series - Soft Ball Complex,2017-01-7,Men Cat 5,10,15,528.77819548872,
Desert City Crit Series - Ivins,2017-02-4,Men Cat 5,16,19,572.16426482874,
Desert City Crit Series - Fort Pierce,2017-02-18,Men Cat 5,13,18,541.76809900977,
Desert City Crit Series - Ivins,2017-03-4,Men Cat 5,12,15,571.33104559166,
Desert City Crit Series - Finale,2017-03-18,Men Cat 5,4,9,478.8722334482,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 5,9,37,429.12638888889,
Antelope Island Classic,2017-05-6,Men Masters 35+ CAT 4/5,31,43,453.21238636364,
Majestic Crit ,2017-06-18,Men Senior Open Cat 5,4,14,463.54507569148,
Citrus Twilights,2017-06-23,Men Senior Open Cat 4/5,2,6,459.68942058405,
Citrus Twilights,2017-06-23,Men Senior #1 Open Cat 1/2/3/4,4,6,,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 4,31,38,565.28916666667,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 4/5,23,34,552.73065384615,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,24,65,432.13540625,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,25,61,400.98594961825,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 4/5,11,35,430.48726460575,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 4/5,8,36,401.03644411614,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 4/5,5,27,404.69407692308,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 4/5,20,44,440.30054545455,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 4/5,16,47,430.21628985507,
Majestic Crit,2017-08-6,Men Senior Open Cat 4,6,21,436.17455555556,
Avondale Criterium Series,2018-02-4,Men  - Cat. 5,7,21,476.5625,
Desert City Crit Series - Fort Pierce,2018-02-17,Men Cat 4,DNF,15,494.72787040544,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,88,1149,,
Bell's Iceman Cometh,2018-11-3,M 48,21,92,364.78260869565,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 36 Miles,131,913,,
The Cedar Blitz,2022-05-21,MEN (50+),3,12,380,
Big Ring Challenge 6/3 (Chainbuster Southeastern Endurance Series),2023-10-14,Men 40-49 3 Hour Sport,8,12,358.75,
