First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Lynch,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,17,46,379.5549540518,
Kai,Applequist,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,3,94,268.40586754786,
Jeremy,Ward,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,8,94,285.95404549871,
Brandon,Lynch,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,39,94,394.75274879397,
Robb,Floth,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,46,94,419.32019792516,
Kai,Applequist,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,3,82,266.21699124817,
Jeremy,Ward,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,10,82,293.7629485783,
Brandon,Lynch,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,40,82,411.8170514217,
Robb,Floth,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,44,82,427.55759846749,
Brandon,Lynch,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,34,86,350.39222386405,
Jeremy,Ward,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,35,86,350.39222386405,
Kai,Applequist,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,43,86,350.39222386405,
Robb,Floth,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,84,86,459.02052271906,
Kai,Applequist,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,4,87,219.03511627907,
Jeremy,Ward,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,18,87,258.4573255814,
Brandon,Lynch,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,73,87,413.33029069767,
Robb,Floth,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,75,87,418.96203488372,
Kai,Applequist,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,9,73,282.59936,
Jeremy,Ward,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,14,73,296.6016,
Josh,Howard,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,44,73,366.6128,
Brandon,Lynch,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,57,73,433.12344,
Hugo,Fregoso,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,61,73,443.62512,
Gabriel,Keck,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,62,73,443.62512,
Todd,Meier,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,63,73,443.62512,
Gabriel,Keck,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,19,75,315.37173048953,
Hugo,Fregoso,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,30,75,360.81790412145,
Jeremy,Ward,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,34,75,360.81790412145,
Brandon,Lynch,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,46,75,360.81790412145,
Kai,Applequist,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,54,75,360.81790412145,
Josh,Howard,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,61,75,360.81790412145,
Todd,Meier,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,79,75,436.7336714384,
Kai,Applequist,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,12,76,292.02395791231,
Jeremy,Ward,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,14,76,296.48653234715,
Josh,Howard,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,43,76,348.92178195646,
Gabriel,Keck,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,65,76,391.31623908739,
Brandon,Lynch,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,82,76,419.20732930511,
Todd,Meier,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,89,76,432.59505260961,
Hugo,Fregoso,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,90,76,435.94198343574,
Kai,Applequist,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,8,76,276.64476274338,
Josh,Howard,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,27,76,317.84321300919,
Jeremy,Ward,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,35,76,333.29263185887,
Hugo,Fregoso,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,80,76,420.83933867372,
Gabriel,Keck,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,88,76,441.43856380663,
Brandon,Lynch,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,90,76,446.58837008985,
Todd,Meier,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,92,76,451.73817637308,
