Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Criterium,2010-03-13,Women MR Master 35-99 ,10,15,521.42857142857,
Madera County Stage Race - Time Trial,2010-03-13,Women MR Master 35-99 ,4,15,457.14285714286,
Madera County Stage Race - Road Race,2010-03-14,Women MR Master 35-99 ,8,12,512.5,
Sea Otter Classic Road Race,2010-04-15, Masters 35+ Women   ,6,11,500,
The CyclePros Calavares Time Trial,2011-04-9,Women Cat 1/2/3 Master 35-99 ,1,8,427.58394562327,
Northern California/Nevada Time Trial Championship,2011-06-12,Women Master  50-54 ,1,4,,
Madera County Stage Race - Crit,2012-03-10,Women Master  35-99,17,21,532.14166834898,
Madera County Stage Race - Time Trial,2012-03-10,Women Master  35-99,3,20,405.46945354895,
Madera County Stage Race - Road Race,2012-04-1,Women Master  35-99,10,16,470.92415430761,
Sea Otter Classic - Crit,2012-04-19,Women Master  35-99,1,9,414.32392245002,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Master  35+,8,18,483.33333333333,
Sea Otter Classic - Road Race #2,2012-04-21,Women Masters Master 35+,5,15,455.82135641784,
Masters Road Nationals,2012-09-5,Women  Master 50-54,3,21,390.87294329436,
Masters Road Nationals,2012-09-5,Women Tandem Master 110+,1,2,,
Madera County Stage Race - Crit,2013-03-9,Women Master  35+,12,17,509.11351719713,
Madera County Stage Race - TT,2013-03-9,Women Master  35+,9,17,481.66714453933,
Madera County Stage Race - RR,2013-03-10,Women Master  35+,11,17,499.83070833333,
Madera County Stage Race,2013-03-10,Women Master  35+,9,17,472.23336177146,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 55-59,3,13,383.20722743165,
2013 USA Cycling Masters Road Nationals,2013-09-4,Mixed Tandem Masters 70+,6,8,475.82006507002,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 55-59,5,7,470.43966666667,
Madera County Stage Race - Crit,2014-03-8,Women Master  35+,9,14,519.63835792118,
Madera County Stage Race - TT,2014-03-8,Women Master  35+,5,14,443.23671670403,
Madera County Stage Race - RR,2014-03-9,Women Master  35+,8,14,501.78100068103,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Cat 1/2/3/4/5 - Masters - 35-99,2,9,442.565,
Sea Otter Classic - Circuit,2014-04-11,Women - Cat 1/2/3/4/5 - Masters - 35+,4,10,466.42903852939,
2014 Sea Otter Classic - Road Race,2014-04-13,Women Masters Master 35+,1,11,407.01345942427,
Steve Dunlap Time Trial,2014-06-8,Women Master  35+ (20 Kilometers),1,6,377.865,
 Bariani Road Race,2015-03-15,Women Master 35+ Cat 1/2/3,DNF,23,631.68118346419,
Calaveras Time Trial ,2015-05-3,Women Master 35+ Open,1,5,,
Calaveras Time Trial ,2015-05-3,Women Master 35+ Cat 1/2/3,4,6,472.78154586605,
Mariposa Women's Stage Race - TT,2015-05-15,Women Master 45+,3,4,,
Mariposa Women's Stage Race - HC,2015-05-16, Women Master 45+,3,4,,
Mariposa Women's Stage Race - RR,2015-05-17,Women Master 45+,3,4,,
Mariposa Women's Stage Race - GC,2015-05-17,Women Master 45+,3,4,,
Turlock Lake Road Race,2016-04-9,Women Master 55+,2,9,467.10430917321,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Women Master 55+ Open,3,5,,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Women Master 35+ Open,3,6,478.91366666667,
Central Coast Road Series- Ft. Ord,2017-07-15,Women Master 35+ Open,3,6,478.91366666667,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Women Cat Pro/1/2/3,13,17,567.04008333333,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Women Master 55+ Open,3,3,,
Folsom Classic Criterium,2019-05-25,Women Master 60-64 Cat 1/2/3/4,1,7,517.749,
Calaveras Time Trial,2019-07-13,Women Master 55+ Open,1,4,,
Central Coast Road Series,2019-07-14,Women Master 60-64 Cat 1/2/3/4,3,6,505.18391460954,
Sky Express Winter Livermore Circuit Race,2020-02-9,Women Master 55+ Open,2,6,486.64970101175,
