Race Name,Race Date,Category Name,Place,Total Racers,Points
ProCycling Miami Cycling Cup,2015-09-20,OPEN Cat 4/5,2,34,375.15058823529,
Southern Rosewood Classic,2015-10-25,Men Cat 4/5,9,60,414.82982716049,
Rosewood Winter Series,2016-01-3,Men Cat 4/5,7,44,401.52523580348,
Rosewood Winter Series,2016-01-23,Men Cat 4/5,3,16,380.06619047619,
Rosewood Winter Series,2016-01-24,Men Cat 4/5,2,24,368.10703703704,
Doral Cycling Classic,2016-01-31,Men Cat 4/5,8,29,415.83491666667,
Race of the West - RR,2016-02-6,Men Cat 5,1,34,373.13481554004,
Rosewood Series,2016-02-14,Men Cat 4/5,3,34,361.6858125,
Prodovite Cycling Classic,2016-02-21,Men Cat 4/5,61,66,519.10390909091,
Rosewood Series,2016-02-28,Men Cat 4/5,14,66,425.32909770115,
Miami Crits & Road Cycling Classic,2016-03-13,Men Cat 4/5,2,58,364.28041590619,
Florida State Championship Crit,2016-04-2,Men Cat 5,7,38,414.64969105114,
VUELTA A MIAMI,2016-07-31,Men Pro/Cat 1/2/3/4,35,87,346.02078501422,
Florida State Road Race Championships,2016-10-15,Men 30-34,9,14,373.9565,
Florida State Road Race Championships,2016-10-15,Men Cat 4,14,41,411.62,
Southern Rosewood Classic,2016-10-23,Men Cat 4/5,6,46,364.18134782609,
Rosewood Winter Series,2017-01-8,Men Cat 1/2/3,20,45,351.60297222222,
Rosewood Winter Series,2017-01-15,Men Cat 1/2/3,34,51,510.30220930411,
Rosewood Series,2017-02-19,Men Cat 1/2/3,35,39,450.05168421053,
Suncycling Cup,2017-03-26,Men Pro/Cat 1/2/3,DNF,42,482.86693333333,
2017 Criterium FL State Championships,2017-04-23,Men Cat 3,13,28,387.17770833333,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 1/2/3,6,16,366.99144444444,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 3,2,39,347.28723911331,
Rosewood Winter Series,2018-01-7,Men Cat 3,1,23,331.76633333333,
Rosewood Winter Series,2018-01-21,Men Cat 3,12,32,396.14533333333,
Rosewood Winter Series,2018-01-28,Men Cat 3,2,30,332.21619661458,
Rosewood Series,2018-02-11,Men Cat 3,4,25,347.20556111111,
Simon & Sigalos LLP presents the 2018 Carlos Laborde Pursuit Cycling ,2018-03-14,Men  Category 3,1,8,333.264,
2018 Time Trial Fl State Championships ,2018-04-8,Men Merckx,4,14,342.35783586968,
FL State Criterium Championships,2018-04-22,Men Cat 3,2,37,314.82063888889,
Rosewood Series,2018-06-10,Men Cat 3,5,21,359.43194444444,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Pro/Cat 1/2/3,6,32,326.35615160766,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Pro/Cat 1/2/3,14,35,363.00984313725,
VUELTA A MIAMI,2018-07-29,Men Pro/Cat 1/2/3/4,21,104,306.23959197899,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men  Category 1/2,DNF,16,,
Florida State Road Race Championships,2018-10-20,Men Master 35-39 Cat 1/2/3,8,15,456.761,
Florida State Road Race Championships,2018-10-20,Men Master 35-39 Cat 1/2/3,DNF,15,510.632,
Rosewood Winter Series,2019-01-6,Men Cat 1/2,5,21,322.39158333333,
Rosewood Winter Series,2019-01-13,Men Cat 1/2,5,22,315.2505,
Rosewood Winter Series,2019-01-26,Men Cat 1/2,1,16,289.41933333333,
Rosewood Winter Series,2019-01-27,Men Cat 1/2,5,16,318.63542857143,
Swamp Classic - RR,2019-02-2,Men Pro 1-3,8,41,334.29421052632,
Swamp Classic - Crit,2019-02-3,Men Pro 1-3,5,43,301.04046371882,
Rosewood Series,2019-02-10,Men Cat 1/2,DNF,22,478.00752216108,
Bikelink The Australian Criterium,2019-02-17,Men Pro/Cat 1/2/3,3,47,279.9807173913,
FL State TT Championships,2019-04-7,Men Merckx,8,20,374.68933081923,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 1/2,18,31,400.20951388889,
Bill Bone Florida State Criterium Championships,2019-05-18,Men Masters A 35-39,2,12,326.7844,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Cat 1/2/3,2,42,284.76936507937,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Cat 1/2/3,12,34,354.97000747704,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Cat 1/2/3,42,43,484.95079365079,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men Pro/Cat 1/2/3,13,46,328.57343478261,
Corratec Classic,2021-02-21,Men Cat 1/2/3/4,10,47,353.5655952381,
