Race Name,Race Date,Category Name,Place,Total Racers,Points
St. Peter State Championship Time Trial,2018-06-9,Men Masters 30-34,1,1,,
Fulton Downtown Thunderdome,2018-07-20,Men Cat 4/5,25,31,498.70958225623,
New Brighton Stockyard Days Sprints,2018-08-5,Men Cat 5,10,13,539.75935335884,
New Brighton Stockyard Days Sprints,2018-08-5,Men Cat 4/5,15,24,484.20138671025,
Joy Memorial Criterium,2019-05-27,Men Cat 4/5,6,10,450,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 4/5,19,33,469.5695,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 4/5,20,37,499.24298990909,
ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,35,67,498.33306451613,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5,13,46,444.05992857143,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 4/5,11,28,438.71919230769,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,17,42,449.08369047619,
ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,21,65,453.50144827586,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,30,64,468.02718888889,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,19,53,461.08597435897,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,62,93,477.74576296296,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,47,61,487.12617241379,
Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 4,24,31,515.20704444444,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 4,16,38,456.40396677426,
Southside Sprint,2019-07-21,Men Cat 4/5,34,52,495.80577299312,
Southside Sprint,2019-07-21,Men Cat 3/4,29,38,465.44602631579,
Minnesota State Road Championships,2019-07-27,Men Cat 4/5,1,33,382.86963651063,
Ken Woods Memorial Road Race,2021-05-22,Men Cat_3/4,DNF,34,500.26892385457,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,21,63,426.04838709677,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,21,64,377.5,
Giro D' Grafton,2021-06-19,Men Cat 4/5,21,66,423.40909090909,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 4/Novice,15,34,392.5,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 4/Novice,17,34,400,
Tour of Hartland,2021-06-23,Men Cat 4/Novice,17,39,390.52631578947,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 4/Novice,16,51,376,
Highlands Criterium,2021-06-26,Men Cat 4/Novice,26,66,386.875,
2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 3/4,DNF,27,415.44714529565,
2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 4/Novice,21,27,429.1800377345,
