Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 5 (35-44)                                     ,1,7484,Matt,Lasker,NEBC/CycleLoft/Devonshire Dental,0:50:11.1,,,,
Cat 5 (35-44)                                     ,2,8740,Myles,Partellow,Yorktown cycles/ Tarmac cycling,0:50:14.1,298313,,,
Cat 5 (35-44)                                     ,3,122,Algis,Norkevicius,MBRC / Bicycle Link,0:50:14.6,261045,,,
Cat 5 (35-44)                                     ,4,5739,Greg,Louro,Bikeworks/Hallamore,0:50:14.7,293965,,,
Cat 5 (35-44)                                     ,5,8874,David,Fitzgerald,,0:50:14.8,387649,,,
Cat 5 (35-44)                                     ,6,134645,Young-kershaw,Duane,Village Bicycle,0:50:14.8,307000,,,
Cat 5 (35-44)                                     ,7,10056,Scott,Cruikshank,,0:50:14.9,302811,,,
Cat 5 (35-44)                                     ,8,10057,Ryan,Meskimen,,0:50:15.0,300859,,,
Cat 5 (35-44)                                     ,9,943,Dave,Dishaw,Essex County Velo,0:50:15.1,283515,,,
Cat 5 (35-44)                                     ,10,8699,Matthew,Whiteley,,0:50:15.1,298358,,,
Cat 5 (35-44)                                     ,11,5599,Robert,Hoenick,Bikeworks/Hallamore,0:50:15.2,207322,,,
Cat 5 (35-44)                                     ,12,5741,Jim,Paolantonio,North Atlantic Velo/Giant/Pedros,0:50:15.4,296153,,,
Cat 5 (35-44)                                     ,13,15,Thomas,Jacius,,0:50:15.6,295794,,,
Cat 5 (35-44)                                     ,14,8920,Kevin,Brant,,0:50:15.9,295341,,,
Cat 5 (35-44)                                     ,15,10058,Lorenzo,Grippo,Tarmac Cycling,0:50:16.5,303039,,,
Cat 5 (35-44)                                     ,16,10059,Bradley,Browne,Tigertail,0:50:18.0,214758,,,
Cat 5 (35-44)                                     ,17,10060,Joel,Lamendola,QuadCycles,0:50:18.5,317166,,,
Cat 5 (35-44)                                     ,18,7007,David,Jacoboski,Thread City Cyclers,0:50:20.9,296194,,,
Cat 5 (35-44)                                     ,19,13,Eric,Policarpio,TEAM EDGE,0:50:22.3,159499,,,
Cat 5 (35-44)                                     ,20,10061,Bart,Lipinski,ZJM,0:50:27.9,301046,,,
Cat 5 (35-44)                                     ,21,10047,Patrick,West,,0:50:31.3,297835,,,
Cat 5 (35-44)                                     ,22,10062,Brian,Housman,QuadCycles,0:50:31.6,308751,,,
Cat 5 (35-44)                                     ,23,10063,Jason,Birkett,,0:50:32.2,,,,
Cat 5 (35-44)                                     ,24,10064,John,Tamoosh,,0:50:36.9,,,,
Cat 5 (35-44)                                     ,25,10065,Walter,Stock,,0:50:37.8,,,,
Cat 5 (35-44)                                     ,26,10066,Robert,Anton,Superior Lawns And Pavers,0:50:45.4,,,,
Cat 5 (35-44)                                     ,27,10067,Matthew,Allder,,0:50:45.7,,,,
Cat 5 (35-44)                                     ,28,24,Rene,Garza,,0:50:46.1,,,,
Cat 5 (35-44)                                     ,29,8289,Chris,Bousquet,Nova - Clinton Cycle Sport,0:50:46.7,,,,
Cat 5 (35-44)                                     ,30,8290,Bill,Dunbar,,0:50:52.5,0282735,,,
Cat 5 (35-44)                                     ,31,10068,Andy,Carver,,0:50:52.9,,,,
Cat 5 (35-44)                                     ,32,10069,Russell,Herbert,wheelworks,0:50:56.7,,,,
Cat 5 (35-44)                                     ,33,10070,Mark,Wendolowski,,0:53:08.9,380239,,,
Cat 5 (35-44)                                     ,34,10071,David,Dwyer,,0:57:17.1,,,,
Cat 5 (35-44)                                     ,35,1782,Fred,Hessler,Boston Road Club,0:59:23.2,,,,
Cat 5 (35-44)                                     ,36,10072,James,Keaveny,,0:59:29.0,316806,,,
Cat 5 (35-44)                                     ,37,10073,Gerald,Ayotte,,1:08:02.7,,,,
Cat 5 (35-44)                                     ,38,6519,Steve,Yau,,1:20:20.1,294258,,,
Junior 10-12                                      ,1,23810,Tom,Dudzik,Eastern Bloc / Benidorm Bikes,0:44:07.6,283479,,,
Junior 10-12                                      ,2,10022,Heath,Jackson,,0:44:10.0,462957,,,
Junior 10-12                                      ,3,10023,Gianni,Polhemus,Farm Team,0:44:19.6,311309,,,
Junior 10-12                                      ,4,10024,Peter,Fuchs,,0:44:20.6,,,,
Junior 10-12                                      ,5,10025,Degrace,Jake,,0:44:20.7,,,,
Junior 10-12                                      ,6,10026,Eliza,Kallfelz,,0:44:26.3,,,,
Junior 10-12                                      ,7,10027,Eric,O'grady,,0:44:44.4,,,,
Junior 10-12                                      ,8,99,John,Dishaw,Essex County Velo,0:44:46.1,,,,
Junior 10-12                                      ,9,10028,Keith,Mullaly,CVC-Subaru of New England,0:45:11.0,309018,,,
Junior 10-12                                      ,10,10029,Maggie,Garza,,0:45:56.7,,,,
Junior 10-12                                      ,11,10030,Conner,Grady,East End,0:46:06.2,,,,
Junior 13-14                                      ,1,174528,Brian,Wolfe,Mystic Velo,0:56:16.1,513007,,,
Junior 13-14                                      ,2,91,Brian,Suto,Bethel Cycle,0:56:17.4,242650,,,
Junior 13-14                                      ,3,94,Chris,Worden,,0:56:26.9,191069,,,
Junior 13-14                                      ,4,9952,Dale,Baker,Bikers Edge,0:56:40.4,266316,,,
Junior 13-14                                      ,5,161679,Jimmi,Hayes,,1:06:14.8,306894,,,
Junior 13-14                                      ,6,6189,Taylor,Hildebrand,,1:07:39.2,286986,,,
Junior 13-14                                      ,7,9954,Edward,Roberts,,1:07:39.3,,,,
Junior 13-14                                      ,8,6357,Kara,Mullaly,CVC-Subaru of New England,1:13:14.8,309019,,,
Junior 15-16                                      ,1,74,Benjamin,Wolfe,,0:50:55.8,260405,,,
Junior 15-16                                      ,2,9955,Kai,Wiggins,,0:55:52.4,300855,,,
Junior 15-16                                      ,3,9956,Hiller,Oliver,,0:56:04.8,,,,
Junior 15-16                                      ,4,90,Cody,Barba,              ccb racing                          ,0:56:04.9,0225458,,,
Junior 15-16                                      ,5,8822,Ashley,Thrower,            nhcc                                  ,0:56:17.0,282349,,,
Junior 15-16                                      ,6,85,Tyler,Stephenson - donley,                                               hop,0:56:17.8,,,,
Junior 15-16                                      ,7,9957,Chris,Rhoades,                                                  ,0:56:22.2,,,,
Junior 15-16                                      ,8,5612,Kelsea,Mullaly,            cvc/subaru of new england             ,0:56:26.1,290967,,,
Junior 15-16                                      ,9,9958,Ethan,Bienstock,                                                  ,0:57:25.4,298038,,,
Junior 15-16                                      ,10,9088,Matthew,Tonkinson,          monadnock cycling club                  ,0:57:44.4,298799,,,
Junior 15-16                                      ,11,9959,Alex,Shea,                                                  ,,,,,
Junior 15-16                                      ,12,9960,Ian,Laplume,                                                  ,,,,,
Junior 17-18                                      ,1,5702,Chris,Esposito,Gorham,0:50:56.4,279637,,,
Junior 17-18                                      ,2,10003,Martin,Michael,,0:56:05.1,550186,,,
Junior 17-18                                      ,3,7015,Katie,Mullaly,            cvc-subaru of new england,0:56:16.9,290966,,,
Junior 17-18                                      ,4,10004,Benjamin,Steele,North Kingstown,0:56:21.1,,,,
Junior 17-18                                      ,5,10005,Suzanne,Bates,Charlestown,1:11:07.0,,,,
Men 5 (18-34)                                     ,1,9424,Stefano,Zanotti,Eastern Bloc Cycling Club,0:50:09.9,299661,,,
Men 5 (18-34)                                     ,2,9965,Sam,Rosenholtz,,0:50:09.9,301686,,,
Men 5 (18-34)                                     ,3,9966,Ned,Connelly,Block island velo club,0:50:10.2,291993,,,
Men 5 (18-34)                                     ,4,9967,Kurt,Swanson,Propeller Racing,0:50:10.3,249141,,,
Men 5 (18-34)                                     ,5,9968,Joel,Felicio,,0:50:10.5,277381,,,
Men 5 (18-34)                                     ,6,9969,James,Donahue,Squadra Coppi,0:50:10.8,296791,,,
Men 5 (18-34)                                     ,7,9970,Gregory,Alexander,Brown University,0:50:11.2,298718,,,
Men 5 (18-34)                                     ,8,9427,David,Wanat,Landrys Bicycles,0:50:11.3,,,,
Men 5 (18-34)                                     ,9,9971,Sean,Maher,,0:50:12.0,651085,,,
Men 5 (18-34)                                     ,10,9972,Michael,Malavarca,Booze World,0:50:12.9,301534,,,
Men 5 (18-34)                                     ,11,116,Dan,Barrett,Newton,0:50:13.7,302376,,,
Men 5 (18-34)                                     ,12,9973,Don,Dauphinii,,0:50:13.8,,,,
Men 5 (18-34)                                     ,13,129,Joseph,Donahue,,0:50:15.7,404516,,,
Men 5 (18-34)                                     ,14,9974,David,Marrocco,Blue Hills Cycle Club,0:50:17.2,297502,,,
Men 5 (18-34)                                     ,15,8288,Nigel,Carreiro,,0:50:18.5,295407,,,
Men 5 (18-34)                                     ,16,6550,Nicholas,Wheeler,NHCC/Team NH,0:50:23.2,283810,,,
Men 5 (18-34)                                     ,17,9975,David,Knezevic,,0:50:25.3,,,,
Men 5 (18-34)                                     ,18,6543,Paul,Saucier,None,0:50:30.5,247423,,,
Men 5 (18-34)                                     ,19,9976,Lance,Jones,expo wheelmen,0:50:32.8,18205,,,
Men 5 (18-34)                                     ,20,4433,Paul,Disciullo,Blue Hills Cycling Club,0:50:33.1,283017,,,
Men 5 (18-34)                                     ,21,9977,John,Ploeg,,0:50:33.3,,,,
Men 5 (18-34)                                     ,22,9978,Randy,French,,0:50:35.2,,,,
Men 5 (18-34)                                     ,23,9979,James,Partridge,MIT club,0:50:35.5,,,,
Men 5 (18-34)                                     ,24,9157,Darren,Bolton,CCB,0:51:04.7,312630,,,
Men 5 (18-34)                                     ,25,9980,Kit,Elsworth,Brown Cycling,0:51:40.5,,,,
Men 5 (18-34)                                     ,26,130,Kirby,Haizlip,CBRC,0:54:21.0,283208,,,
Men 5 (18-34)                                     ,27,9981,Andrew,Maker,BackOffice Associates,0:54:47.8,309215,,,
Men 5 (18-34)                                     ,28,9982,Daniel a.,Nelson,,0:55:01.9,,,,
Men 5 (18-34)                                     ,29,140,Chieh chih,Chiang,Brown University Cycling,0:55:03.9,285205,,,
Men 5 (18-34)                                     ,30,9983,Brandon,Krebs,,0:55:15.0,,,,
Men 5 (18-34)                                     ,31,9984,Matthew,Mcclelland,,0:56:10.9,,,,
Men 5 (18-34)                                     ,32,9985,Ryan,Conn,Rhode Island School of Design,0:56:11.0,,,,
Men 5 (18-34)                                     ,33,9986,Kert,Heinecke,,0:56:14.5,351648,,,
Men 5 (18-34)                                     ,34,9987,Gregory,Mcmahon,,0:56:58.7,308147,,,
Men 5 (18-34)                                     ,35,9988,Neil,Suto,Bethel Cycle,0:59:26.5,298844,,,
Men 5 (18-34)                                     ,36,9989,Joseph,Curry,Unaffiliated,0:59:32.5,,,,
Men 5 (18-34)                                     ,37,9990,John,Smits,,1:06:18.5,,,,
Men 5 (18-34)                                     ,38,142,Adam,Kalker,Huntington Bicycle Club,1:10:06.7,289110,,,
Men 5 (18-34)                                     ,39,9991,Lavelle,Charles,,1:10:26.5,,,,
Men 5 (18-34)                                     ,40,9992,Joey,Tsai,,1:12:32.0,333292,,,
Men 5 (45-54)                                     ,1,10007,Peter,Feller,,0:52:06.2,265868,,,
Men 5 (45-54)                                     ,2,10008,Ken,Kronberg,target training,0:52:06.7,,,,
Men 5 (45-54)                                     ,3,20590,David,Waltz,Boston Road Club,0:52:06.7,115393,,,
Men 5 (45-54)                                     ,4,7,Dennis,Wine,Team Vino Express,0:52:07.1,,,,
Men 5 (45-54)                                     ,5,10009,John,Post,The Bicycle Post,0:52:07.2,236131,,,
Men 5 (45-54)                                     ,6,10010,Brian,Kiracofe,,0:52:07.3,,,,
Men 5 (45-54)                                     ,7,84180,Peter,Rizzo,,0:52:07.3,,,,
Men 5 (45-54)                                     ,8,367,Jack,Storer,MBRC/Bicycle Link,0:52:07.4,277225,,,
Men 5 (45-54)                                     ,9,10011,Henry,Agudelo,cafeteros,0:52:07.5,173863,,,
Men 5 (45-54)                                     ,10,9434,Lane,Turner,,0:52:07.8,247999,,,
Men 5 (45-54)                                     ,11,6966,Erik,Stromland,unattached,0:52:07.9,114414,,,
Men 5 (45-54)                                     ,12,360,Roy,Currie,SMAC,0:52:08.2,289177,,,
Men 5 (45-54)                                     ,13,374,Tony,Branco,Scottees-Westport Bicycle,0:52:08.3,,,,
Men 5 (45-54)                                     ,14,10012,Jeffrey,Lesser,,0:52:08.5,306658,,,
Men 5 (45-54)                                     ,15,1979,Brooks,Rorke,Laurel Bicycle Club,0:52:09.9,275833,,,
Men 5 (45-54)                                     ,16,10013,Wes,Deane,,0:52:10.0,291994,,,
Men 5 (45-54)                                     ,17,364,Mark,Griffon,CPS,0:52:10.2,267571,,,
Men 5 (45-54)                                     ,18,22,Anthony,Geruso,Bikeworks/Hallamore,0:52:11.3,283755,,,
Men 5 (45-54)                                     ,19,381,Doran,Abel,minuteman road club,0:52:13.2,292923,,,
Men 5 (45-54)                                     ,20,10014,Paul steven,San souci,,0:52:15.2,,,,
Men 5 (45-54)                                     ,21,378,Michael,Allen,,0:52:17.2,268341,,,
Men 5 (45-54)                                     ,22,375,Dale,Para,Jackrabbit Cycling,0:52:17.3,294412,,,
Men 5 (45-54)                                     ,23,9572,Steven,Knigge,tri-town cyclery wareham ma,0:52:25.2,302012,,,
Men 5 (45-54)                                     ,24,8243,James,Mcelroy,,0:52:27.0,0281431,,,
Men 5 (45-54)                                     ,25,382,Keith,Mcclenning,NBW,0:52:30.7,,,,
Men 5 (45-54)                                     ,26,10015,Sedge,Gray,,0:52:56.1,,,,
Men 5 (45-54)                                     ,27,359,Chris,Brown,,0:53:42.3,196943,,,
Men 5 (45-54)                                     ,28,10016,Steve,Taylor,,0:54:24.5,304766,,,
Men 5 (45-54)                                     ,29,10017,Richard,Walsh,,0:54:48.8,49367,,,
Men 5 (45-54)                                     ,30,377,Peter,Drakopoulos,,0:54:49.1,,,,
Men 5 (45-54)                                     ,31,2932,Larry,Gray,Cape Cod Cyclist,0:55:27.7,,,,
Men 5 (45-54)                                     ,32,5682,Phillip,King,,0:55:42.6,236693,,,
Men 5 (45-54)                                     ,33,30,David,Palazini,,0:55:44.8,,,,
Men 5 (45-54)                                     ,34,376,Dino,Fiscaletti,,0:56:11.7,,,,
Men 5 (45-54)                                     ,35,10018,Gerard,Esposito,NEBC,0:56:14.9,282897,,,
Men 5 (45-54)                                     ,36,10019,Jaime,Guerrero,,0:56:47.7,,,,
Men 5 (45-54)                                     ,37,23,Jim,Hainey,,0:59:11.3,209103,,,
Men 5 (45-54)                                     ,38,387,John,Dwyer,,0:59:42.1,,,,
Men 5 (45-54)                                     ,39,380,Mitchell,Favreau,Mystic Velo Club,0:59:56.0,305051,,,
Men 5 (45-54)                                     ,40,10020,Matthew,Scherp,team edge,1:00:36.3,202068,,,
Men 5 (45-54)                                     ,41,10021,John,Okeefe,Shirk's,1:01:57.0,,,,
Men 5 (55+)                                       ,1,42,Gerry,Lozzi,,0:55:24.1,,,,
Men 5 (55+)                                       ,2,6967,Tom,Doucette,NEBC/Cycle Loft/Devonshire Dental,0:55:25.6,103264,,,
Men 5 (55+)                                       ,3,10031,Ralph,Thatcher,blue hills cycling club,0:55:25.9,299276,,,
Men 5 (55+)                                       ,4,48,Thomas,Dorazio,Alstom Cycling Club,0:55:27.2,281403,,,
Men 5 (55+)                                       ,5,10032,Bruce,Cohen,Unaffiliated,0:55:27.7,303632,,,
Men 5 (55+)                                       ,6,8087,Buzz,Gardner,Laurel Bicycle Club,0:55:34.6,0274066,,,
Men 5 (55+)                                       ,7,56,John,Foley,,0:55:34.8,121026,,,
Men 5 (55+)                                       ,8,384,Daniel,Dudzik,,0:55:38.8,310761,,,
Men 5 (55+)                                       ,9,9967,Kurt,Swanson,Propeller Racing,0:55:39.5,249141,,,
Men 5 (55+)                                       ,10,58,Joe,Barry,Cape Cod Cycling,0:55:39.5,,,,
Men 5 (55+)                                       ,11,10033,Harley,Lee,,0:55:40.1,,,,
Men 5 (55+)                                       ,12,51,William,Filippo,,0:55:41.0,,,,
Men 5 (55+)                                       ,13,57,Henry,Lane,,0:55:41.2,287811,,,
Men 5 (55+)                                       ,14,10034,Paul,Cavanagh,Union Velo,0:55:41.8,94567,,,
Men 5 (55+)                                       ,15,54,Carl,Levick,,0:55:57.5,,,,
Men 5 (55+)                                       ,16,10035,John,Bosley,,0:57:00.7,164016,,,
Men 5 (55+)                                       ,17,10036,Steve,Gothberg,,0:57:02.5,,,,
Men 5 (55+)                                       ,18,351,?,?,,0:57:22.5,,,,
Men 5 (55+)                                       ,19,61,Malcolm,Starr,,0:57:30.1,,,,
Men 5 (55+)                                       ,20,60,Paul,Casey,,0:57:32.0,160891,,,
Men 5 (55+)                                       ,21,55,Dan,Powers,,0:57:40.7,,,,
Men 5 (55+)                                       ,22,10037,Edgardo javier,Martinez,,1:00:07.0,,,,
Men 5 (55+)                                       ,23,59,Mick,Cochran,The Bike Lane,1:00:58.6,,,,
Men 5 (55+)                                       ,24,10038,Dennia,Costello,,1:01:09.3,,,,
Men 5 (55+)                                       ,25,67,Doug,Hime,H&R,1:01:09.9,,,,
Men 5 (55+)                                       ,26,10039,David,Carrington,,1:01:16.6,,,,
Men 5 (55+)                                       ,27,63,Thomas,Ryder,Cape Cod Cycling Club,1:05:19.4,285239,,,
Men 5 (55+)                                       ,28,10040,John,Farmer,windham mountain outfitters,1:07:30.7,,,,
Men 5 (55+)                                       ,29,6322,Paul,Mcbrine,,1:08:35.2,289567,,,
Men 5 (55+)                                       ,30,73,John,Wilson,,1:16:50.6,91489,,,
Men 5 (55+)                                       ,31,10041,Jim,Sullivan,,1:18:10.9,46151,,,
Men 5 (55+)                                       ,32,10042,Rick,Dreyer,none,1:22:28.0,,,,
Men Cat 4                                         ,1,6431,Richard,Bardwell,CLR,1:38:24.9,291157,,,
Men Cat 4                                         ,2,5702,Chris,Esposito,,1:38:24.9,279637,,,
Men Cat 4                                         ,3,6130,David,Hansen,Corning Race Team,1:38:25.0,284362,,,
Men Cat 4                                         ,4,5361,Devin,Riley,www.thresholdcycling.com,1:38:25.1,289348,,,
Men Cat 4                                         ,5,134,Gary,Birkhamshaw,Brumble Bikes,1:38:25.1,282165,,,
Men Cat 4                                         ,6,3383,P j,Mcquade,Minuteman Road Club,1:38:25.2,198142,,,
Men Cat 4                                         ,7,275,Michael,Brier,Refunds Now,1:38:25.3,264873,,,
Men Cat 4                                         ,8,6245,George,Lowe,,1:38:25.3,290875,,,
Men Cat 4                                         ,9,3712,Devin,Higgins,,1:38:25.3,277297,,,
Men Cat 4                                         ,10,244,Bryon,Lewis,Colavita Racing Inc.,1:38:25.4,256477,,,
Men Cat 4                                         ,11,280,Jack,Hayden,Essex County Velo,1:38:25.4,254777,,,
Men Cat 4                                         ,12,6084,Philip,Everett,CRCA/NYVelocity,1:38:25.5,281036,,,
Men Cat 4                                         ,13,2890,Brandon,Milet,Farm Team,1:38:25.5,276068,,,
Men Cat 4                                         ,14,251,Andrew,Gillis,Unione Sportiva Italiana,1:38:25.7,280014,,,
Men Cat 4                                         ,15,2195,David,Bailey,TARGETRAINING,1:38:25.7,2266,,,
Men Cat 4                                         ,16,4905,Raymond,Junkins,Stevens Institute of Technology,1:38:25.7,274645,,,
Men Cat 4                                         ,17,10043,Shawn,Herndon,Signature Cycles/Rockstar Games,1:38:25.8,279528,,,
Men Cat 4                                         ,18,10044,Melchisedek,Alce,,1:38:25.8,279108,,,
Men Cat 4                                         ,19,247,Randall,Levere,Threshold Cycling,1:38:26.0,230380,,,
Men Cat 4                                         ,20,6242,David,Halligan,Cyclocrossworld.com,1:38:26.1,285062,,,
Men Cat 4                                         ,21,3991,Andy,Gould,,1:38:26.1,276291,,,
Men Cat 4                                         ,22,2215,Sebastien,Dumont,BackOffice Associate Cape Cod Racing C4,1:38:26.2,257150,,,
Men Cat 4                                         ,23,293,Lee,Davis,Pawling Cycle,1:38:26.4,141046,,,
Men Cat 4                                         ,24,3013,Steven,Youmatz,CCNS/Pedal Power,1:38:28.2,266205,,,
Men Cat 4                                         ,25,358,Bruce,Lutz,,1:38:28.4,293555,,,
Men Cat 4                                         ,26,3518,Joe,Policarpio,Cheshire Cycle racing,1:38:29.6,135669,,,
Men Cat 4                                         ,27,6,Robert,Cruz,thebicyclelink.com/MBRC,1:38:30.0,144424,,,
Men Cat 4                                         ,28,4427,Vic,Brown iii,Threshold Cycling,1:38:30.6,275248,,,
Men Cat 4                                         ,29,10045,Aleksey,Urusov,Propeller Racing/KnowYourRival.com,1:38:34.9,247637,,,
Men Cat 4                                         ,30,7482,Christopher,Darling,Portland Velo Club,1:38:36.3,281968,,,
Men Cat 4                                         ,31,6544,Kyle,Butler,Green Line Velo,1:38:38.7,269574,,,
Men Cat 4                                         ,32,4397,Marty,Spallone,Expo / Superior Energy,1:38:38.8,281183,,,
Men Cat 4                                         ,33,8,Richard,Cohen,Colavita Racing Inc.,1:38:39.7,282780,,,
Men Cat 4                                         ,34,1517,Matthew,Gilbert,NBX,1:38:43.1,240521,,,
Men Cat 4                                         ,35,18846,Daniel,Baker,Cape Cod Racing Club/ C4,1:38:44.1,259745,,,
Men Cat 4                                         ,36,190,Ken,Johnsson,Pawling Cycle & Sport,1:38:45.2,266721,,,
Men Cat 4                                         ,37,1716,Jonathan,Delcolle,Bikeworks/Hallamore/SVC,1:38:45.3,256996,,,
Men Cat 4                                         ,38,471,Paul,Ripka,,1:38:45.4,279330,,,
Men Cat 4                                         ,39,274,Scott,Bourgault,,1:38:45.4,243778,,,
Men Cat 4                                         ,40,4,Michael,Charron,Noreast cycling,1:38:45.6,189102,,,
Men Cat 4                                         ,41,8314,Kazuto,Tanahashi,GS Parkridge,1:38:45.8,185406,,,
Men Cat 4                                         ,42,284,Victor,Cillis,Cape Cod Racing Club/ C4,1:38:45.9,225167,,,
Men Cat 4                                         ,43,2831,Kurt,Woodruff,RUUD RACING,1:38:46.9,227182,,,
Men Cat 4                                         ,44,1769,Joshua,Wortzel,Harvard University Cycling,1:38:47.2,218291,,,
Men Cat 4                                         ,45,8918,Rich,Olivier,,1:38:47.4,298763,,,
Men Cat 4                                         ,46,6486,Francis,Diaz,Threshold Cycling,1:38:48.1,288199,,,
Men Cat 4                                         ,47,77349,Chris,Cosgrove,Bikeworks/Hallamore,1:38:48.1,255716,,,
Men Cat 4                                         ,48,5050,Nathaniel,Coghlan,New England Velodrome,1:38:48.9,291461,,,
Men Cat 4                                         ,49,3024,Keith,Hurley,Expo / Superior Energy,1:38:49.5,250654,,,
Men Cat 4                                         ,50,3346,Stephen,Owens,Green Line Velo,1:38:51.4,278909,,,
Men Cat 4                                         ,51,372,Gregory,Wright,Corner Cycle Cape Cod,1:38:52.4,225211,,,
Men Cat 4                                         ,52,6957,Harris,Navelski,Lindscott/Fluid/GU/KENDA/Rudy Project,1:38:54.2,201922,,,
Men Cat 4                                         ,53,24507,Steve,Curran,MassBay RoadClub,1:38:55.0,163514,,,
Men Cat 4                                         ,54,370,Jonathan,Gilbert,NBX,1:39:00.3,264484,,,
Men Cat 4                                         ,55,761,Jeff,Hershberger,Bikeman.com,1:39:04.7,,,,
Men Cat 4                                         ,56,351,?,?,,1:39:05.0,,,,
Men Cat 4                                         ,57,301,Mark j.,Lalloo,Unione Sportiva Italiana,1:39:11.0,,,,
Men Cat 4                                         ,58,10047,Patrick,West,,1:39:12.6,297835,,,
Men Cat 4                                         ,59,302,Nestly,Hyppolite,TRAVICE ROAD CLUB,1:39:13.4,231381,,,
Men Cat 4                                         ,60,1871,John,Miller,Champion System p/b Cycles Gladiator Wine,1:39:19.9,209050,,,
Men Cat 4                                         ,61,3132,John,Bonadies,CCNS/Pedal Power,1:39:24.1,138043,,,
Men Cat 4                                         ,62,440,Paul,Kalker,Huntington Bicycle Club,1:56:32.7,192326,,,
Men Cat 4                                         ,63,441,Paul,Lombardi,NorEast Cycling/Fit Werx,1:57:54.4,131587,,,
Men Master 35+                                    ,1,918,Max,Lippolis,TARGETRAINING/ FASTAR,1:30:12.8,126915,,,
Men Master 35+                                    ,2,145,Ciaran,Mangan,CCB/ RACING,1:30:17.8,218622,,,
Men Master 35+                                    ,3,147,David,Potter,Arc En Ciel,1:30:18.1,132031,,,
Men Master 35+                                    ,4,8035,Scott,Giles,Exodus Road Racing,1:30:19.0,0196417,,,
Men Master 35+                                    ,5,579,Gerard,O'shea,Clinton Cycling Club/Kelty,1:30:20.7,234576,,,
Men Master 35+                                    ,6,2199,Julio,Lujambio,Stages Fusion Think,1:30:28.2,273019,,,
Men Master 35+                                    ,7,653,Ernest,Tautkus,,1:30:28.3,107000,,,
Men Master 35+                                    ,8,2337,Abdul,Kabia,TARGETRAINING,1:30:28.3,18392,,,
Men Master 35+                                    ,9,426,Randy,Rusk,Arc-En-Ciel Racing Team,1:30:29.2,48618,,,
Men Master 35+                                    ,10,151,John,Morales,Cafeteros cycling team,1:30:29.3,158221,,,
Men Master 35+                                    ,11,420,David,Kellogg,Arc En Ciel,1:30:29.3,75105,,,
Men Master 35+                                    ,12,2164,Graham,Long,CCB Racing,1:30:29.5,135655,,,
Men Master 35+                                    ,13,9994,Chris,Grady,East End,1:30:29.6,236181,,,
Men Master 35+                                    ,14,146,Bill,Mark,NBX/Narragansett Beer,1:30:30.0,22520,,,
Men Master 35+                                    ,15,9995,Mike,Nadeu,new England Bike/NCC,1:30:30.1,,,,
Men Master 35+                                    ,16,856,Chad,Dalles,Bethel Cycle,1:30:30.3,241549,,,
Men Master 35+                                    ,17,323,Ben,Forbes,Base36/GorhamBike&Ski/Smcc/,1:30:30.4,243691,,,
Men Master 35+                                    ,18,3571,Ronald,Fantano,IRS MEDIC,1:30:30.5,61424,,,
Men Master 35+                                    ,19,345,David,Hildebrand,,1:30:30.5,160538,,,
Men Master 35+                                    ,20,6358,Larry,Alford,Boston Road Club,1:30:30.5,283842,,,
Men Master 35+                                    ,21,155,Thad,Lavallee,Cycle Taiwan/Velocite,1:30:30.7,111320,,,
Men Master 35+                                    ,22,6913,Carlos,Restrepo,TARGETRAINING,1:30:31.7,161557,,,
Men Master 35+                                    ,23,584,Patrick,Brandon,CCNS/charlescoaching.com,1:30:32.0,4629,,,
Men Master 35+                                    ,24,3526,Chris,Adams,EXPO/Superior Energy,1:30:32.1,246755,,,
Men Master 35+                                    ,25,1699,Michael,Lorion,Bike Alley,1:30:32.2,56083,,,
Men Master 35+                                    ,26,3057,John,Smathers,NEBC/Cycle Loft/Devonshire Dental,1:30:32.3,32979,,,
Men Master 35+                                    ,27,953,James,Jones,Base36/gorham bike and ski,1:30:32.3,274147,,,
Men Master 35+                                    ,28,156,Samuel,Martinez,WS UNITED/G&E,1:30:32.4,120838,,,
Men Master 35+                                    ,29,3644,Kyle,Wolfe,CCC Keltic Construction / Zane's Cycles,1:30:32.4,38789,,,
Men Master 35+                                    ,30,167,John,Peterson,Blue Hills Cycling Club,1:30:32.5,187169,,,
Men Master 35+                                    ,31,9,James,Hughes,TEAM AQUAPHOR,1:30:32.6,646954,,,
Men Master 35+                                    ,32,2281,Scott,Verrier,Team Bike Alley,1:30:32.9,48105,,,
Men Master 35+                                    ,33,9996,Pete,Rumsey,Arc-En-Ciel Racing Team,1:30:33.0,,,,
Men Master 35+                                    ,34,291,David,Dornaus,Blue Hills Cycling,1:30:33.1,160736,,,
Men Master 35+                                    ,35,261,Robert,Carmen,,1:30:33.2,111810,,,
Men Master 35+                                    ,36,411,Rex,Brewer,Arc en Ciel,1:30:33.4,173758,,,
Men Master 35+                                    ,37,315,Brian,Campbell,NEBC/Cycle Loft/Devonshire Dental,1:30:33.4,210587,,,
Men Master 35+                                    ,38,1712,Juan,Dejesus,,1:30:33.5,181180,,,
Men Master 35+                                    ,39,5663,Ricardo,Hernandez,,1:30:35.5,198656,,,
Men Master 35+                                    ,40,2161,Chad,Demarest,Corner Cycle,1:30:35.6,242376,,,
Men Master 35+                                    ,41,152,Eric,Jensen,bikebarnracing.com,1:30:36.1,119011,,,
