Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior A Open (Cat 1/2/3),1,227522,Jonathan,Nelson,,,,300.58417645953,267.21681982311,
Men Junior A Open (Cat 1/2/3),2,76731,Andrew,Frommer,,,,308.6285435114,271.1596544236,
Men Junior A Open (Cat 1/2/3),3,252206,Tyler,Brendel,,,651067,334.2450080315,275.10248902409,
Men Junior A Open (Cat 1/2/3),4,270428,Devin,Rohler,Meta Normal CC,,596192,316.05053310579,279.04532362459,
Men Junior A Open (Cat 1/2/3),5,130962,Daniel,Schoeff,,,499330,318.43911099379,282.98815822508,
Men Junior A Open (Cat 1/2/3),6,181891,Blake,Herbold,DC Velo Limited,,573589,295.43003023012,286.93099282558,
Men Junior A Open (Cat 1/2/3),7,257614,Cooper,Klein,,,660881,342.23765372256,290.87382742607,
Men Junior A Open (Cat 1/2/3),8,190141,Bryan,Roeper,,,591078,309.11977560032,294.81666202656,
Men Junior A Open (Cat 1/2/3),9,21780,Daniel,Drumwright,,,,200,298.75949662706,
Men Junior A Open (Cat 1/2/3),10,170287,Patrick,Mohl,,,563468,316.96745144452,302.70233122755,
Men Junior A Open (Cat 1/2/3),11,18645,Brian,Marchionini,,,78597,288.85466743682,306.64516582804,
Men Junior A Open (Cat 1/2/3),12,175426,Alexander,Gass,,,563166,370.78449574966,310.58800042854,
Men Junior A Open (Cat 1/2/3),13,236318,Geoffrey,Milsom,,,630497,338.34638661891,314.53083502903,
Men Junior A Open (Cat 1/2/3),14,275222,Aaron,Seip,Meta Normal CC,,469002,348.41562232073,318.47366962952,
Men Junior A Open (Cat 1/2/3),15,131948,Nick,Taylor,,,,298.71752849218,322.41650423002,
Men Junior A Open (Cat 1/2/3),16,124616,David,Rodgers,,,,308.44042330014,326.35933883051,
Men Junior A Open (Cat 1/2/3),17,70976,Manuel,Paniagua,,,,386.32159872134,330.302173431,
Men Junior A Open (Cat 1/2/3),18,65098,Sean,Mccarthy,,,,359.19628144123,334.2450080315,
Men Junior A Open (Cat 1/2/3),19,176401,Edgar,Buckley,,,564237,292.13823827486,338.18784263199,
Men Junior A Open (Cat 1/2/3),20,298849,Nathaniel,Langley,,,626528,382.34504744193,342.13067723248,
Men Junior A Open (Cat 1/2/3),21,140786,Ethan,Dursteler,,,512440,358.87635866222,346.07351183298,
Men Junior A Open (Cat 1/2/3),22,138141,Darrin,Arbaugh,,,511958,363.35072769525,350.01634643347,
Men Junior A Open (Cat 1/2/3),23,93200,Francisco,Covas,,,418464,354.4574896405,353.95918103396,
Men Junior A Open (Cat 1/2/3),24,270216,Alex,Facciobene,SpeedLab Racing | SLR,,662653,364.16049079024,357.90201563446,
Men Junior A Open (Cat 1/2/3),25,67035,Christopher,Khanoyan,,,393896,317.84100732835,361.84485023495,
Men Junior A Open (Cat 1/2/3),26,160672,Alexander,Hedrick,,,551501,303.46854870565,365.78768483544,
Men Junior A Open (Cat 1/2/3),27,245178,Ernesto,Aviles,,,649619,382.68683733372,369.73051943594,
Men Junior A Open (Cat 1/2/3),28,236848,Thomas,Maggio,,,632749,337.19873961929,373.67335403643,
Men Junior A Open (Cat 1/2/3),29,225565,Sean,Flournoy,,,605949,340.89536982664,377.61618863693,
Men Junior A Open (Cat 1/2/3),30,191443,Frank,Tiburzi,,,607797,300.46297631733,381.55902323742,
Men Junior A Open (Cat 1/2/3),31,131231,Frank,Shewmaker,,,496667,306.68964662785,385.50185783791,
Men Junior A Open (Cat 1/2/3),32,43797,John,Morehouse,,,319366,333.57147112076,389.44469243841,
Men Junior A Open (Cat 1/2/3),DNP,229228,Kyle,Benson,,,618936,,,
Men Junior A Open (Cat 1/2/3),33,174924,Rameez,Tase,,,566137,367.57463130814,393.3875270389,
Men Junior A Open (Cat 1/2/3),DNP,227322,Isaac,Edmundson,,,609328,,,
Men Junior B Open (Cat 3/4),1,190143,Alexander,Perrin,,,593402,361.20203842396,313.82423779224,
Men Junior B Open (Cat 3/4),2,238774,Jesper,Frant,,,,415.32094470294,316.57104846842,
Men Junior B Open (Cat 3/4),3,257614,Cooper,Klein,,,660881,342.23765372256,319.3178591446,
Men Junior B Open (Cat 3/4),4,175334,Brad,Greenberg,,,580641,400.65907302397,322.06466982078,
Men Junior B Open (Cat 3/4),5,6494,Jordan,Thompson,,,275774,345.75384546586,324.81148049696,
Men Junior B Open (Cat 3/4),6,298849,Nathaniel,Langley,,,626528,382.34504744193,327.55829117314,
Men Junior B Open (Cat 3/4),7,252166,Spencer,Tsai,,,648675,320.66732716921,330.30510184932,
Men Junior B Open (Cat 3/4),8,236848,Thomas,Maggio,,,632749,337.19873961929,333.05191252549,
Men Junior B Open (Cat 3/4),9,245178,Ernesto,Aviles,,,649619,382.68683733372,335.79872320167,
Men Junior B Open (Cat 3/4),10,229228,Kyle,Benson,,,618936,377.04624498059,338.54553387785,
Men Junior B Open (Cat 3/4),11,347298,Alec,Pelton,,,,350,341.29234455403,
Men Junior B Open (Cat 3/4),12,138141,Darrin,Arbaugh,,,511958,363.35072769525,344.03915523021,
Men Junior B Open (Cat 3/4),13,351043,P.,Henry gue,,,,350,346.78596590639,
Men Junior B Open (Cat 3/4),14,18156,Thomas,Simchak,,,,363.14162510245,349.53277658257,
Men Junior B Open (Cat 3/4),16,270216,Alex,Facciobene,SpeedLab Racing | SLR,,662653,364.16049079024,352.27958725875,
Men Junior B Open (Cat 3/4),17,163765,Rainero jr,Rediang,,,548166,387.98612430509,355.02639793493,
Men Junior B Open (Cat 3/4),20,246039,Owen,Little,,,643880,364.03608264466,357.77320861111,
Men Junior B Open (Cat 3/4),21,190134,Luke,Burger,,,593174,360.57416772196,360.52001928729,
Men Junior B Open (Cat 3/4),22,188841,Drew,Sander,,,622211,384.2283009136,363.26682996347,
Men Junior B Open (Cat 3/4),23,227323,Karl,Laubacher,,,616630,355.80603624397,366.01364063964,
Men Junior B Open (Cat 3/4),24,272286,Adam,Michailov,,,662982,449.59728129103,368.76045131582,
Men Junior B Open (Cat 3/4),25,19697,Sam,Mccadney,,,,350,371.507261992,
Men Junior B Open (Cat 3/4),26,117580,Jason,Cooper,,,,368.76045131582,374.25407266818,
Men Junior B Open (Cat 3/4),DNP,275449,Ray,Akins,1 Lap,,642731,,,
Men Junior B Open (Cat 3/4),27,174924,Rameez,Tase,,,566137,367.57463130814,377.00088334436,
Men Junior B Open (Cat 3/4),28,347299,Jorge,Guerreo,,,,350,382.49450469672,
Men Junior B Open (Cat 3/4),DNP,97143,Juan,Constanza,,,433191,,,
Men Junior B Open (Cat 3/4),29,135223,Pickens,Joey,,,503543,370.94659046682,387.98812604908,
Men Junior B Open (Cat 3/4),30,242954,Junior,Alvarado,,,641998,458.59729902734,390.73493672526,
Men Junior B Open (Cat 3/4),DNP,252160,Hillius,Ettinoffe,,,654037,,,
Men Junior B Open (Cat 3/4),DNP,252985,Willy,Gomez,1 Lap,,659149,,,
Men Junior B Open (Cat 3/4),DNP,252149,Darren,Janifer,,,655485,,,
Men Junior B Open (Cat 3/4),DNP,70911,Laraib,Laubach,,,390975,,,
Men Junior B Open (Cat 3/4),DNP,32013,Hans,Manzke,,,242280,,,
Men Junior B Open (Cat 3/4),DNP,213762,Derick,Martin,,,609486,,,
Men Junior B Open (Cat 3/4),DNP,247964,Nils,Martin,1 Lap,,646332,,,
Men Junior B Open (Cat 3/4),DNP,242950,David,Ramirez,1 Lap,,,,,
Men Junior B Open (Cat 3/4),DNP,29402,Benjamin,Toll,1 Lap,,323984,,,
Men Junior B Open (Cat 3/4),DNP,233497,Trevor,Waldon,,,628567,,,
Men Junior B Open (Cat 3/4),DNP,134805,John,Watson,,,,,,
Men Junior B Open (Cat 3/4),DNP,236854,Yunpeng,Zhao,,,633234,,,
Men Junior C Open (Cat 4/5),1,163009,Alexander,Hinton,,,,373.86069380567,365.16078520517,
Men Junior C Open (Cat 4/5),2,233505,Babak,Mansouri,,,620774,396.68928147206,370.80918552144,
Men Junior C Open (Cat 4/5),3,239963,Ian,Marks,,,,538.75409461621,376.45758583771,
Men Junior C Open (Cat 4/5),4,231427,Peter,Schmidt,,,,429.97296067419,382.10598615398,
Men Junior C Open (Cat 4/5),5,297373,David,Timm,,,664236,462.14052916612,387.75438647025,
Men Junior C Open (Cat 4/5),6,269775,Sascha,Ferkowitsch,,,659991,436.4535621555,393.40278678652,
Men Junior C Open (Cat 4/5),7,272285,Sam,Brummitt,Route 1 Velo,,257357,450,399.05118710279,
Men Junior C Open (Cat 4/5),8,59721,Joseph,Mchugh,,,,508.4893359812,404.69958741906,
Men Junior C Open (Cat 4/5),9,297399,Crisman,Jones,,,597229,469.09371951117,410.34798773534,
Men Junior C Open (Cat 4/5),10,255297,Lincoln,Baumgartner,,,643032,598.57423372172,415.99638805161,
Men Junior C Open (Cat 4/5),11,252053,Jerry,Gui,,,654789,572.07524564613,421.64478836788,
Men Junior C Open (Cat 4/5),12,256813,Jeffrey,Harner,,,660710,461.18359058177,427.29318868415,
Men Junior C Open (Cat 4/5),13,227318,Joshua,Bleisch,,,608434,426.58954322277,432.94158900042,
Men Junior C Open (Cat 4/5),14,256808,Zach,Anderson,,,,450,438.58998931669,
Men Junior C Open (Cat 4/5),15,347301,Don,Burger,,,,450,444.23838963296,
Men Junior C Open (Cat 4/5),16,300506,Axel,Cimino,,,665139,592.93767115025,449.88678994923,
Men Junior C Open (Cat 4/5),17,351045,Kevin,Yochim,,,,450,455.5351902655,
Men Junior C Open (Cat 4/5),18,252161,Paul,Chase,,,,472.62829426586,461.18359058177,
Men Junior C Open (Cat 4/5),19,148551,Sean,Hourihan,,,,528.73858486958,466.83199089804,
Men Junior C Open (Cat 4/5),21,283399,Sam,Denes,,,762483,450,478.12879153058,
Men Junior C Open (Cat 4/5),DNP,227670,Benicio,Benitez,,,593299,,,
Men Junior C Open (Cat 4/5),22,240582,Brandon,Fastman,,,639600,468.27670037266,483.77719184685,
Men Junior C Open (Cat 4/5),DNP,163011,Bishmi,Bradshaw,,,544578,,,
Men Junior C Open (Cat 4/5),DNP,244401,Philip,Cofer,,,659944,,,
Men Junior C Open (Cat 4/5),DNP,323170,Robert,Howard,1 Lap,,,,,
Men Junior C Open (Cat 4/5),DNP,95064,Michael,Hysong,Squadra Coppi,,290440,,,
Men Junior C Open (Cat 4/5),DNP,98184,Sam,Khazai,,,434785,,,
Men Junior C Open (Cat 4/5),DNP,63404,Lucas,Miller,,,,,,
Men Junior C Open (Cat 4/5),DNP,249776,Keenan,Novis,,,664245,,,
Men Junior C Open (Cat 4/5),DNP,229850,Wesley,Reed,1 Lap,,618278,,,
Men Junior C Open (Cat 4/5),DNP,247965,Brennan,Ross,1 Lap,,660845,,,
Men Junior C Open (Cat 4/5),DNP,252152,Philip,Suggs,1 Lap,,653593,,,
Men Junior C Open (Cat 4/5),DNP,29385,Pete,Van riper,1 Lap,,246471,,,
Men Junior C Open (Cat 4/5),DNP,299021,Ed,Weadon,,,645282,,,
Men Junior C Open (Cat 4/5),DNP,213752,Terrence,Willoughby,1 Lap,,606712,,,
Men Master  55+ (Cat 1-4),1,6912,Ramon,Benitez,,,,,,
Men Master  55+ (Cat 1-4),2,111685,Mauricio,Daza,,,458996,,,
Men Master  65+ (Cat 1-4),1,17153,David,Wolfel,,,127614,,,
Women Junior A/B  (Cat 1/2/3/4),1,237842,Hannah,Stallkamp,,,602930,,,
Women Junior A/B  (Cat 1/2/3/4),2,236804,Justine,Spore,,,633717,,,
Women Junior C  (Cat 4/5),1,257402,Indre,Sabaliunaite,,,660312,563.6296916878,533.21565083824,
Women Junior C  (Cat 4/5),2,272006,Allison,Horwitch,,,665466,592.09497059103,556.57252067059,
Women Junior C  (Cat 4/5),3,299025,Alexandra,Pratt,,,751485,647.30690086418,579.92939050294,
Women Junior C  (Cat 4/5),4,308074,Yasmin,Boakye,,,654568,650,603.28626033529,
Women Junior C  (Cat 4/5),5,325162,Lindsay,Buchko,,,352120,642.53571973856,626.64313016765,
Women Junior C  (Cat 4/5),5,351046,Brittany,Skjeveland,,,763326,650,650,
Women Junior C  (Cat 4/5),DNP,351047,Christine,Chrissy cole-gerry,,,,,,
Women Junior C  (Cat 4/5),DNP,351048,Klimentina,Klimentyeva,2 Laps,,763328,,,
Women Junior C  (Cat 4/5),DNP,351049,Maggie,Mcguire,1 Lap,,757059,,,
Women Junior C  (Cat 4/5),DNP,347311,Courtney,Skjeveland,2 Laps,,761506,,,
Women Junior C  (Cat 4/5),DNP,282651,Alexis,Williams-lee,2 Laps,,,,,
Women Master  45+ (Cat 1-4),1,351042,Dorian,Buckethal,,,,,,
