Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2013-01-19,Men Cat 5  ,13,44,456.73661358033,
Colavita Norcal Grand Prix,2014-07-20,Men 5,1,12,427.23266666667,
The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5  ,6,37,381.75084259259,
The Mighty Tour de Nez - TT,2014-08-10,Men Cat 4-5  ,1,19,357.02138480896,
The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Cat 4-5  ,5,22,402.23496969697,
The Mighty Tour de Nez - GC,2014-08-10,Men Cat 4-5  ,2,19,367.3523420524,
University Road Race,2014-08-17,Men 4/5,3,52,344.56377062087,
Snelling Road Race,2015-02-21,Men Cat 5,24,49,504.50095454545,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Cat 4/5,6,33,394.62513332782,
University Road Race,2015-08-23,Men Cat 4/5,3,43,375.08467620384,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 3,17,39,412.27,
The Mighty Tour de Nez,2016-06-10,Men Cat 3,9,13,448.9921,
The Mighty Tour de Nez,2017-06-10,Men Cat 3,DNF,13,620.5578,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Men,30,39,395.70631578947,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Men,1,39,313.86384907461,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Men,4,39,319.51362429216,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Men,25,39,406.03691473788,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 3 Men,2,37,294.91453125,
Baker City Cycling Classic,2017-06-25,Category 3 Men,1,37,285.53692662365,
Patterson Pass Road Race,2017-08-5,Men Cat 3,3,24,375.9720054829,
University Road Race,2017-08-20,Men Cat 3,1,15,337.8495,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,1,47,276.811,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,20,47,405.30069291667,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,24,40,407.87119583333,
Copperopolis Road Race,2018-03-31,Men Pro/Cat 1/2,DNF,44,437.13585185185,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 2/3,3,24,378.51333333333,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat Pro/1/2,4,28,349.9963030303,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat Pro/1/2,9,19,370.36972222222,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 2/3,3,15,365.66017196744,
San Dimas Stage Race - TT,2019-03-29,Men Cat 2,1,39,307.30130555064,
San Dimas Stage Race - RR,2019-03-30,Men Cat 2,14,39,369.8327952474,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 2,24,33,415.1375625,
San Dimas Stage Race - GC,2019-03-31,Men Cat 2,2,33,318.14384855042,
Nevada Cycling Crit,2019-04-20,Men Senior >18 P/1/2/3,5,13,424.38,
Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,25,56,357.51042559524,
Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,9,55,321.23991358025,
Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,10,54,349.14161904762,
Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,20,42,390.68441818182,
Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,8,39,331.06725490196,
Cascade Cycling Classic GC,2019-06-2,Men Cat 2,6,33,327.0620233172,
