Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2011-04-2,Senior Men Category 5,1,45,425,
Berry Peddler Road Race,2015-05-9,Men Cat 4,4,19,369.58011111111,
Berry Peddler Time Trial,2015-05-9,Men Cat 4,2,9,366.71345728184,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 4,25,45,441.57307664315,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 4,2,31,364.39277996622,
TN State Time Trial ,2015-06-13,Men Open,15,33,355.51428757172,
SRS #4:  Knoxville TT,2015-07-11,Men CAT 4,1,9,362.21,
Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 4,8,23,413.71475,
Oak Ridge Velo Classic - TT,2015-07-25,Men Cat 4,3,14,360.69319681157,
Taco Mama Time Trial,2016-02-6,Cat 4/5,1,20,322.1245,
Hell of the South,2016-04-9,Men Cat 4,2,29,366.15345320635,
Aaron Shafer Memorial RR,2016-04-23,Men Cat 4,3,45,364.12726337609,
Aaron Shafer Memorial TT,2016-04-23,Men Cat 4,5,15,361.51385714286,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Cat 3/4,3,18,357.52461111111,
Georgia State Time Trial Championship,2017-05-27,Women Cat 4,1,6,535.42619825,
Johnson City Omnium - RR,2017-06-3,Cat 3,31,35,492.96513672795,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Cat 3,2,10,344.79726666667,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men Cat 3,2,9,375.28408512009,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Cat 3,2,10,394.50165576379,
UCOR Oak Ridge Velo Classic - TT,2018-04-14,Men Cat 3,3,8,411.626,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 3,2,9,395.80133333333,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 3/4,18,41,431.98852674897,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Pro/Cat 1/2/3,18,35,386.00605,
Rockabilly Gran Prix - RR,2018-06-9,Men Cat 3,22,25,462.02635416667,
Rockabilly Gran Prix - TT,2018-06-9,Men Cat 3,2,18,355.76533333333,
Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 3,7,30,359.7318,
Tennessee State Championship Time Trial,2018-07-7,Men Open,9,37,340.49077356723,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 3,DNF,18,,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Cat 3,1,14,336.226,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Cat 3/4,21,24,483.6323706813,
SERC #6,2019-05-26,Cat 1/2/3 SINGLE SPEED M 15-59,3,7,,
