Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,57,70,364.03316666667,
Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,5,61,283.45378791072,
Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,4,51,297.89320591458,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,3,61,290.99119227437,
Turkey Hill Country Classic,2011-05-7,Men Category3/4   ,6,44,262.51507299704,
Tek Park Circuit Race,2011-05-8,Cat 3/4,3,28,306.94001557062,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,12,87,224.01193644201,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,19,60,255.309,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,3,73,212.71077777778,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category1/2/3  ,10,27,221.03237633792,
Farmersville Road Race,2012-04-21,Men CATEGORY 1/2/3  ,9,32,249.1705,
Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,8,62,191.6937037037,
Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,15,45,222.05552343418,
Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,45,59,274.67092361014,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,9,72,217.34283333333,
Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,4,79,205.91808108108,
Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,11,79,229.8330553209,
Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,6,79,209.6088252964,
Killington Stage Race - GC,2012-05-28,Men 2,7,70,215.51183369759,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,26,56,266.46033318058,
