First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Simon,Edmundson,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 3/4,15,41,435.38116452991,
Jason,Codianne,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,48,90,385.52765277778,
Jeffrey,Contreras,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,30,49,456.56860648823,
Shon,Sparks,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,6,69,388.62424341782,
Ramkumar,Gowrikumar,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,17,69,441.57825775318,
Ramkumar,Gowrikumar,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,17,80,435.10729091592,
Shon,Sparks,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,30,80,467.53480405405,
Simon,Edmundson,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,38,80,467.53480405405,
Jeffrey,Contreras,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,60,80,467.53480405405,
Scott,Williamson,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Master 35+ Cat 4/5,22,44,477.4234519934,
Ramkumar,Gowrikumar,Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,1,52,379.38782587045,
Shon,Sparks,Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,5,52,394.25354673983,
Jd,Lee,Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,22,52,457.43286043469,
Jason,Codianne,Tour de Fayetteville,2019-09-7,Men Master 40+ Cat 1/2/3/4,15,22,445.1404,
Simon,Edmundson,Tour de Fayetteville,2019-09-7,Men Cat 3,24,39,450.80652083333,
Jeffrey,Contreras,Tour de Fayetteville,2019-09-7,Men Cat 3,71,39,495.77297916667,
Michael,Faber,BS Bike Race,2019-07-6,Men Cat 3/4,9,18,428.315,
Simon,Edmundson,BS Bike Race,2019-07-6,Men Cat 3/4,15,18,490.090875,
Scott,Williamson,Texas Gravel Championship,2019-06-29,Men Master 53 Mile Open 50+ Open,4,24,,
Jeffrey,Contreras,Texas Gravel Championship,2019-06-29,Men Master 100 Mile Open 1-79 Open,21,32,,
Lee,Ramos,Texas Gravel Championship,2019-06-29,Men Master 100 Mile Open 1-79 Open,25,32,,
Michael,Faber,BS Bike Race,2019-05-18,Men Cat 3/4,6,19,410.19908333333,
Michael,Faber,Jacobs Well Classic ,2019-04-28,Men Cat 4/5,7,39,403.00653786647,
Ramkumar,Gowrikumar,Jacobs Well Classic ,2019-04-28,Men Cat 4/5,8,39,409.91165528866,
Shon,Sparks,Jacobs Well Classic ,2019-04-28,Men Cat 4/5,16,39,465.15259466618,
Michael,Faber,BS Bike Race,2019-04-27,Men Cat 4/5,3,34,381.19361111111,
Michael,Faber,BS Bike Race,2019-03-30,Men Men's Cat 3/4,7,41,377.45796153846,
Shon,Sparks,Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,3,32,403.19774476085,
Shon,Sparks,Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,7,32,422.8278,
Shon,Sparks,Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,10,32,442.0284167847,
Shon,Sparks,Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,3,32,381.54023298044,
Jeffrey,Contreras,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,44,52,458.30838194444,
Ramkumar,Gowrikumar,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 5,14,29,500,
Scott,Williamson,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 5,24,29,584.22538461538,
Shon,Sparks,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,42,57,521.65836538462,
Scott,Williamson,Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,31,44,524.12757741487,
Phillip,Torres,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,87,54,519.04407407407,
