Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,262767,Edvin,Elofsson,ALLEBIKE FACTORY TEAM,01:34:42,,,,
Men Elite - Cross-country Olympic,2,262710,Matthias,Wengelin,,01:34:42,,,,
Men Elite - Cross-country Olympic,3,262722,Viktor,Lindqvist,,01:34:45,,,,
Men Elite - Cross-country Olympic,4,267447,Oscar,Lind,ALLEBIKE FACTORY TEAM,01:34:54,,,,
Men Elite - Cross-country Olympic,5,262768,Leo,Lounela,ALLEBIKE FACTORY TEAM,01:34:56,,,,
Men Elite - Cross-country Olympic,6,262727,Hugo,Sandin,,01:35:03,,,,
Men Elite - Cross-country Olympic,7,262750,Erik,ÅKESSON,,01:35:09,,,,
Men Elite - Cross-country Olympic,8,262721,Joni,Savaste,,01:35:48,,,,
Men Elite - Cross-country Olympic,9,262749,Anton,Olars,,01:35:56,,,,
Men Elite - Cross-country Olympic,10,262720,Erik,Funkquist,,01:35:56,,,,
Men Elite - Cross-country Olympic,11,262723,Hugo,Porath,,01:36:08,,,,
Men Elite - Cross-country Olympic,12,263589,Måns,Eliasson,,01:37:12,,,,
Men Elite - Cross-country Olympic,13,324901,Isak,Fjordell-nordin,,01:38:17,,,,
Men Elite - Cross-country Olympic,14,262714,Casper,Johansson,,01:38:36,,,,
Men Elite - Cross-country Olympic,15,262715,Martin,Setterberg,,01:39:04,,,,
Men Elite - Cross-country Olympic,16,262773,Oliver,Vesterlund,,01:39:35,,,,
Men Elite - Cross-country Olympic,17,262725,Andreas,Dahlgren,,01:39:43,,,,
Men Elite - Cross-country Olympic,18,262724,Noel,Olsson,,01:40:49,,,,
Men Elite - Cross-country Olympic,19,262730,Måns,Andersson,,01:41:04,,,,
Men Elite - Cross-country Olympic,20,262735,Gustav,Wallman,,01:41:04,,,,
Men Elite - Cross-country Olympic,21,263591,Oliver,Lindblom,,01:41:44,,,,
Men Elite - Cross-country Olympic,22,262753,Adam,Pettersen,,01:42:12,,,,
Men Elite - Cross-country Olympic,23,271244,André,Czarnecki,,01:43:35,,,,
Men Elite - Cross-country Olympic,24,265426,Carl,Pettersson,,01:43:36,,,,
Men Elite - Cross-country Olympic,25,262719,William,HÖGBERG,,01:44:10,,,,
Men Elite - Cross-country Olympic,26,353436,Martin,SÖDERSTRÖM,,01:45:59,,,,
Men Elite - Cross-country Olympic,27,278445,Kim,Hansson,,01:46:25,,,,
Men Elite - Cross-country Olympic,28,262733,Rasmus,Alm,,01:47:26,,,,
Men Elite - Cross-country Olympic,29,262734,Joakim,SAHLÉN,,01:47:37,,,,
Men Elite - Cross-country Olympic,30,262775,Isak,Pakkanen,,01:56:38,,,,
Men Elite - Cross-country Olympic,31,262741,Hampus,LINDÉN,,LAP,,,,
Men Elite - Cross-country Olympic,32,262739,Lucas,Molin,,LAP,,,,
Men Elite - Cross-country Olympic,32,262726,Assar,Akerstrom,,DNF,,,,
Men Elite - Cross-country Olympic,33,262748,David,Risberg,,DNF,,,,
Men Elite - Cross-country Olympic,34,198396,Hugo,Eliasson,,DNF,,,,
Men Elite - Cross-country Olympic,35,262738,Lukas,KARLÉN,,DNF,,,,
Men Junior - Cross-country Olympic,1,262794,Anton,Unger,,01:05:01,,,,
Men Junior - Cross-country Olympic,2,262770,Markus,Karlsson,,01:05:01,,,,
Men Junior - Cross-country Olympic,3,324904,Olle,Isaksson,,01:05:10,,,,
Men Junior - Cross-country Olympic,4,262771,Vilmer,HYLÉN,,01:05:16,,,,
Men Junior - Cross-country Olympic,5,324905,Vile,Torbrink,,01:05:18,,,,
Men Junior - Cross-country Olympic,6,324907,Gustav,ENHÖRNING,,01:05:49,,,,
Men Junior - Cross-country Olympic,7,296729,Nils,Junker,,01:07:51,,,,
Men Junior - Cross-country Olympic,8,324906,Filip,Pantzare,,01:07:51,,,,
Men Junior - Cross-country Olympic,9,324908,Filip,Wrang,,01:07:57,,,,
Men Junior - Cross-country Olympic,10,353437,Rasmus,Lovgren,,01:07:59,,,,
Men Junior - Cross-country Olympic,11,262782,Rasmus,Persson,,01:08:06,,,,
Men Junior - Cross-country Olympic,12,262776,Albin,Sandin,,01:08:17,,,,
Men Junior - Cross-country Olympic,13,324909,Axel,Adell,,01:08:18,,,,
Men Junior - Cross-country Olympic,14,262785,Lucas,MÅRTS,,01:08:19,,,,
Men Junior - Cross-country Olympic,15,263595,Hugo,Edlund,,01:09:31,,,,
Men Junior - Cross-country Olympic,16,350692,Oskar,SÖDER,,01:09:39,,,,
Men Junior - Cross-country Olympic,17,324913,Sixten,Lindberg,,01:09:42,,,,
Men Junior - Cross-country Olympic,18,262781,Robin,Modin,,01:09:43,,,,
Men Junior - Cross-country Olympic,19,262793,Oscar,Ljungars,,01:09:45,,,,
Men Junior - Cross-country Olympic,20,270070,Viljami,Jalonen,,01:10:48,,,,
Men Junior - Cross-country Olympic,21,297449,Veli,Lampila,,01:11:12,,,,
Men Junior - Cross-country Olympic,22,262789,William,Sundkvist,,01:11:13,,,,
Men Junior - Cross-country Olympic,23,324914,Dexter,Kock,,01:11:16,,,,
Men Junior - Cross-country Olympic,24,324916,Jakob,Eklund,,01:11:46,,,,
Men Junior - Cross-country Olympic,25,262791,Filip,Magnusson,,01:11:55,,,,
Men Junior - Cross-country Olympic,26,353438,Alvar,Attersved,,01:11:57,,,,
Men Junior - Cross-country Olympic,27,324921,Noah,JÄGEMALM,,01:13:03,,,,
Men Junior - Cross-country Olympic,28,297450,Väinö,Kangasluoma,,01:13:09,,,,
Men Junior - Cross-country Olympic,29,324919,Liam,Norman,,01:13:21,,,,
Men Junior - Cross-country Olympic,30,324920,Christopher,Listam,,01:13:46,,,,
Men Junior - Cross-country Olympic,31,324918,Adrian,Kiland,,01:14:52,,,,
Men Junior - Cross-country Olympic,32,324917,Emil,Oskarsson,,01:15:24,,,,
Men Junior - Cross-country Olympic,33,324915,Jakob,Laago,,01:16:35,,,,
Men Junior - Cross-country Olympic,34,353439,Niko,Juntunen,,01:18:14,,,,
Men Junior - Cross-country Olympic,35,324922,Eskil,Branzell,,01:18:30,,,,
Men Junior - Cross-country Olympic,36,352115,Elias,Autio,,01:24:18,,,,
Men Junior - Cross-country Olympic,37,324925,Eskil,Nygren,,LAP,,,,
Men Junior - Cross-country Olympic,37,324926,William,SCHENSTRÖM,,DNF,,,,
Men Junior - Cross-country Olympic,38,262792,Sixten,SJÖBERG,,DNF,,,,
Men Junior - Cross-country Olympic,39,297451,Eero,Hongisto,,DNS,,,,
Men Junior - Cross-country Olympic,40,324923,Lukas,Jarelv,,DNS,,,,
Men Junior - Cross-country Olympic,41,324912,Melker,HÖGBERG,,DNS,,,,
Women Elite - Cross-country Olympic,1,262755,Linn,Gustafzzon,MASSI,01:35:52,,,,
Women Elite - Cross-country Olympic,2,262800,Elin,Karlsson,TEAM 31 IBIS CYCLES CONTINENTAL,01:36:33,,,,
Women Elite - Cross-country Olympic,3,262759,Ida,Ossiansson,,01:40:40,,,,
Women Elite - Cross-country Olympic,4,262762,Moa,Gustafzzon,,01:41:19,,,,
Women Elite - Cross-country Olympic,5,262757,Tilda,HYLÉN,,01:45:37,,,,
Women Elite - Cross-country Olympic,6,345769,Molly,Millved,,01:45:44,,,,
Women Elite - Cross-country Olympic,7,262765,Felicia,Henttonen,,01:50:02,,,,
Women Elite - Cross-country Olympic,8,262763,Agnes,Abrahamsson,,01:57:24,,,,
Women Elite - Cross-country Olympic,9,262764,Alicia,Petersdotter,,DNS,,,,
Women Elite - Cross-country Olympic,9,277447,Anni,Tapio,,01:58:12,,,,
Women Elite - Cross-country Olympic,10,350695,Elin,BÅGE,,DNS,,,,
Women Junior - Cross-country Olympic,1,296995,Elin,ÅLSJÖ,,00:56:27,,,,
Women Junior - Cross-country Olympic,2,297456,Anni,Teronen,,00:59:47,,,,
Women Junior - Cross-country Olympic,3,324927,Thea,Persson,,01:00:23,,,,
Women Junior - Cross-country Olympic,4,324928,Saga,Elf boberg,,01:00:26,,,,
Women Junior - Cross-country Olympic,5,324929,Clara,Widell,,01:01:55,,,,
Women Junior - Cross-country Olympic,6,262801,Tova,Fridstrom,,01:02:42,,,,
Women Junior - Cross-country Olympic,7,324932,Inez,Rutkvist,,01:04:04,,,,
Women Junior - Cross-country Olympic,8,262803,Tuva,KARLÉN,,01:04:52,,,,
Women Junior - Cross-country Olympic,9,324930,Filippa,ÅBERG,,01:05:26,,,,
Women Junior - Cross-country Olympic,10,262804,Lina,Eriksson,,01:06:06,,,,
Women Junior - Cross-country Olympic,11,352116,Anni,PIETILÄ,,01:07:01,,,,
Women Junior - Cross-country Olympic,12,324933,Ida,Andersson,,01:08:11,,,,
Women Junior - Cross-country Olympic,13,270072,Ella,Koivula,,DNF,,,,
Women Junior - Cross-country Olympic,13,324934,Disa,Molin,,01:13:21,,,,
Women Junior - Cross-country Olympic,14,324931,Alva,Felldin,,DNS,,,,
