Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,149586,Gary,Prunty,OPUS ONE VELO,,434992,450,393.20365869484,
Men Cat 4/5,2,150728,Korry,Hubbard,Unattached,,,450,400.30320135799,
Men Cat 4/5,3,134495,Isaac,Samay,OPUS ONE VELO,,433862,499.37542887774,407.40274402113,
Men Cat 4/5,4,82423,Jacques,Day,Unattached,,402798,462.02,414.50228668428,
Men Cat 4/5,5,113655,Robert,Wierzbowski,OPUS ONE VELO,,470252,475.75761892297,421.60182934742,
Men Cat 4/5,6,102977,Russell,Manski,East End Cycling Club,,502431,471.41862914008,428.70137201057,
Men Cat 4/5,7,102975,Mike,Scalamogna,Koeles Cycling Club,,468643,432.56,435.80091467371,
Men Cat 4/5,8,150731,William,Crock,Allegheny Cycling Association,,530374,450,442.90045733686,
Men Cat 4/5,9,135223,Pickens,Joey,Unattached,,503543,426.76,450,
Men Cat 4/5,10,132562,Trevor,Hyland,Aero Tech Designs Factory Team,,470124,561.3654972733,457.09954266314,
Men Cat 4/5,11,122478,Ellis,Robinson,Unattached,,480102,450,464.19908532629,
Men Cat 4/5,12,150730,Michael,Martys,Unattached,,529494,450,471.29862798943,
Men Cat 4/5,13,150727,Andrew,Lageman,Allegheny Cycling Association,,530187,450,478.39817065258,
Men Cat 4/5,14,150732,Jason,Kinger,Flat Tire Co. Bike Shop,,527141,450,485.49771331572,
Men Cat 4/5,15,133387,Rick,Hoover,Unattached,,489377,450,492.59725597887,
Men Cat 4/5,16,150726,Daniel,Tkacik,Allegheny Cycling Association,,507849,450,499.69679864201,
Men Cat 4/5,17,150283,Steven,Shaffer,Allegheny Cycling Association,,529635,450,506.79634130516,
Men Masters 40-49 Cat 2/3/4,1,60863,Mark,Nicoll,Team GPOA,,75606,377.29,313.3185,
Men Masters 40-49 Cat 2/3/4,2,32731,Jeffrey,Koontz,UPMC/ Pro Bikes,,95107,355.93,325.78033333333,
Men Masters 40-49 Cat 2/3/4,3,57498,Jeremy,Kirchin,Freddie Fu Cycling Team,,237434,372.61,338.24216666667,
Men Masters 40-49 Cat 2/3/4,4,74673,Jeffrey,Griffin,Freddie Fu Cycling Team,,151701,351.43,350.704,
Men Masters 40-49 Cat 2/3/4,5,23271,Robert,Gottlieb,PMVC,,46469,396.69,363.16583333333,
Men Masters 40-49 Cat 2/3/4,6,32938,Jason,Hochreiter,Koeles Cycling Club,,311773,407.99,375.62766666667,
Men Masters 40-49 Cat 2/3/4,7,26103,Frankie,Ross,Sette Nova,,30633,337.04,388.0895,
Men Masters 40-49 Cat 2/3/4,8,82428,Al,Meder,Rivet 5 Racing,,385247,449.36,400.55133333333,
Men Masters 40-49 Cat 2/3/4,9,116002,Jason,Conn, 	 NuGo Racing,,129026,442.96,413.01316666667,
Men Masters 40-49 Cat 2/3/4,10,183320,Russell,Dryer,Allegheny Cycling Association,,617,489.75,425.475,
Men Masters 40-49 Cat 2/3/4,11,26102,Raymond,Russell,Allegheny Cycling Association,,169825,350,437.93683333333,
Men Masters 40-49 Cat 2/3/4,12,108770,Megan,Sybeldon,Conemaugh Women's Cycling,,466135,476.6,450.39866666667,
Men Masters 40-49 Cat 2/3/4,13,65105,Ken,Mowry,East End Cycling Club,,380875,443.36,462.8605,
Men Masters 40-49 Cat 2/3/4,14,79747,Shequaya,Bailey,Conemaugh Women's Cycling,,404266,459.85,475.32233333333,
Men Masters 40-49 Cat 2/3/4,15,20004,E,Hubstenberger iii,Rivet 5 Racing,,73171,451.13,487.78416666667,
Men Masters 40-49 Cat 2/3/4,16,33156,Jason,Zimmerman,Freddie Fu Cycling Team,,69951,315.96,500.246,
Men Masters 40-49 Cat 2/3/4,17,35179,Bryan,Routledge,Allegheny Cycling Association,,174999,455.41010438713,512.70783333333,
Men Masters 40-49 Cat 2/3/4,18,76373,Melissa,Hiller,Conemaugh Women's Cycling,,401997,528.7,525.16966666667,
