Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 35+,1,42456,Philip,Tinstman,,,35628,196.83,197.1235,
Men Cat 1/2/3/4 Masters 35+,2,38862,Derek,Brauch,,,293557,252.68,200.45301785714,
Men Cat 1/2/3/4 Masters 35+,3,17289,Michael,Easter,,,78027,215.5,203.78253571429,
Men Cat 1/2/3/4 Masters 35+,4,28614,Marco,Arocha,,,287924,227.55,207.11205357143,
Men Cat 1/2/3/4 Masters 35+,5,17157,Matthew,Carinio,,,6109,284.8,210.44157142857,
Men Cat 1/2/3/4 Masters 35+,6,16238,Rudolph,Napolitano,,,214693,196.41,213.77108928571,
Men Cat 1/2/3/4 Masters 35+,7,17161,Craig,Nunes,,,178453,333.74,217.10060714286,
Men Cat 1/2/3/4 Masters 35+,8,17159,Nathan,Erickson,,,63004,250.77,220.430125,
Men Cat 1/2/3/4 Masters 35+,9,44163,Erik,Johnson,,,323400,252.56,223.75964285714,
Men Cat 1/2/3/4 Masters 35+,10,17832,Travis,Wilkerson,,,209864,279.72,227.08916071429,
Men Cat 1/2/3/4 Masters 35+,11,8643,Gary,Douville,,,101476,255.51,230.41867857143,
Men Cat 1/2/3/4 Masters 35+,12,53383,Josh,Alverson,,,377183,389.95,233.74819642857,
Men Cat 1/2/3/4 Masters 35+,13,53328,Sang,Vu,,,243000,248.84,237.07771428571,
Men Cat 1/2/3/4 Masters 35+,14,42568,Derryl,Halpern,,,331896,234.53,240.40723214286,
Men Cat 1/2/3/4 Masters 35+,15,4587,Thomas,Brown,,,279870,226.04,243.73675,
Men Cat 1/2/3/4 Masters 35+,16,42461,Greg,Deguzman,,,332426,319.067736123,247.06626785714,
Men Cat 1/2/3/4 Masters 35+,17,6335,Eric,Anderson,,,1620,290.35,250.39578571429,
Men Cat 1/2/3/4 Masters 35+,18,43337,Fred,Arellano,,,240535,344.21,253.72530357143,
Men Cat 1/2/3/4 Masters 35+,19,38939,Melina,Bernecker,,,332272,353.7,257.05482142857,
Men Cat 1/2/3/4 Masters 35+,20,16025,Aaron,Gallardo,,,160366,273.29,260.38433928571,
Men Cat 1/2/3/4 Masters 35+,21,30047,Christopher,Malloy,,,366032,429.42062748061,263.71385714286,
Men Cat 1/2/3/4 Masters 35+,22,72087,Rob,Mcgee,,,370667,300,267.043375,
Men Cat 1/2/3/4 Masters 35+,23,72088,Trent,Ford,,,360247,300,270.37289285714,
Men Cat 1/2/3/4 Masters 35+,24,42466,Oliver,Hutchinson,,,247748,283.23,273.70241071429,
Men Cat 1/2/3/4 Masters 35+,25,42474,Jonathan,Davy,,,154991,260.97,277.03192857143,
Men Cat 1/2/3/4 Masters 35+,26,44164,Ryan,Dahl,,,8508,277.38,280.36144642857,
Men Cat 1/2/3/4 Masters 35+,27,46231,Peter,Andersen,,,142973,260.4079795636,283.69096428571,
Men Cat 1/2/3/4 Masters 35+,28,21192,Brian,Cook,,,206040,309.97,287.02048214286,
Men Cat 1/2/3/4 Masters 35+,29,16247,Richard,Pego,,,41144,275.47,290.35,
Men Cat 1/2/3/4 Masters 35+,30,4984,Christopher,Thompson,,,76557,295.38,293.67951785714,
Men Cat 1/2/3/4 Masters 35+,31,15872,Scott,Johnson,,,148409,396.09135608943,297.00903571429,
Men Cat 1/2/3/4 Masters 35+,32,4217,Christopher,Jones,,,294390,398.8,300.33855357143,
Men Cat 1/2/3/4 Masters 35+,33,72089,Bill,Daley,,,8545,300,303.66807142857,
Men Cat 1/2/3/4 Masters 35+,34,23057,Jeff,Spaulding,,,223594,356.14901740038,306.99758928571,
Men Cat 1/2/3/4 Masters 35+,35,16266,Blake,Reed,,,29369,324.11,310.32710714286,
Men Cat 1/2/3/4 Masters 35+,36,42453,Anthony,Restuccia,,,191318,278.4658407482,313.656625,
Men Cat 1/2/3/4 Masters 35+,37,18539,John,Olsen,,,88447,361.05,316.98614285714,
Men Cat 1/2/3/4 Masters 35+,38,35268,Matias,Mendigochea,,,64908,270.49,320.31566071429,
Men Cat 1/2/3/4 Masters 35+,39,71528,Eric,Morony,,,391060,300,323.64517857143,
Men Cat 1/2/3/4 Masters 35+,40,38505,Stuart,Press,,,133656,235.94,326.97469642857,
Men Cat 1/2/3/4 Masters 35+,41,40842,Eric,Benson,,,3364,300,330.30421428571,
Men Cat 1/2/3/4 Masters 35+,42,42455,Kevin,Phillips,,,28056,266.09,333.63373214286,
Men Cat 1/2/3/4 Masters 35+,43,24180,Michael,Williams,,,292687,361.09,336.96325,
Men Cat 1/2/3/4 Masters 35+,44,24513,Evan,Trubee,,,100279,313.89513046615,340.29276785714,
Men Cat 1/2/3/4 Masters 35+,45,51395,Aaron,Wimberley,,,195952,228.85,343.62228571429,
Men Cat 1/2/3/4 Masters 35+,46,53350,Chad,Lucius,,,367182,532.14285714286,346.95180357143,
Men Cat 1/2/3/4 Masters 35+,47,21193,Alan,Bub,,,204287,333.2351035646,350.28132142857,
Men Cat 1/2/3/4 Masters 35+,48,21543,Mike,Davis,,,325390,277.36,353.61083928571,
Men Cat 1/2/3/4 Masters 35+,49,35886,Josh,Cady,,,302582,300,356.94035714286,
Men Cat 1/2/3/4 Masters 35+,50,53331,Martin,Bjel,,,3807,298.11,360.269875,
Men Cat 1/2/3/4 Masters 35+,51,42459,Richard,Cimadoro,,,6934,287.82,363.59939285714,
Men Cat 1/2/3/4 Masters 35+,52,39256,Chris,Demarchi,,,9156,205.53,366.92891071429,
Men Cat 1/2/3/4 Masters 35+,53,17441,Patrick,Hampton,,,218958,357.72,370.25842857143,
Men Cat 1/2/3/4 Masters 35+,54,16548,Dedrick,Kon,,,286042,327.85843979031,373.58794642857,
Men Cat 1/2/3/4 Masters 35+,55,42471,Dan,Jessup,,,287971,372.53969294825,376.91746428571,
Men Cat 1/2/3/4 Masters 35+,56,41433,Mark,Fluss,,,11901,276.96,380.24698214286,
Men Cat 1/2/3/4 Masters 35+,57,44152,Tomo,Hamasaki,,,50511,319.58,383.5765,
Men Cat 1/2/3/4 Masters 45+,1,42430,Benny,Parks,,,27288,336.6,288.43870344814,
Men Cat 1/2/3/4 Masters 45+,2,42994,Quentin,Sims,,,107036,381.41895334639,290.82207607093,
Men Cat 1/2/3/4 Masters 45+,3,72090,Chris,Hahn,,,51418,300,293.20544869371,
Men Cat 1/2/3/4 Masters 45+,4,42435,Greg,Leibert,,,129138,443.31,295.58882131649,
Men Cat 1/2/3/4 Masters 45+,5,72091,Michael,Marckx,,,271808,300,297.97219393928,
Men Cat 1/2/3/4 Masters 45+,6,42440,Alan,Flores,,,50870,301.45,300.35556656206,
Men Cat 1/2/3/4 Masters 45+,7,9068,Tom,Rogers,,,304969,384.1,302.73893918484,
Men Cat 1/2/3/4 Masters 45+,8,21179,Greg,Fenton,,,11447,352.91,305.12231180763,
Men Cat 1/2/3/4 Masters 45+,9,16614,Stephen,Gregorios,,,135047,308.11,307.50568443041,
Men Cat 1/2/3/4 Masters 45+,10,49498,Scott,Evans,,,11080,319.81,309.8890570532,
Men Cat 1/2/3/4 Masters 45+,11,45221,Dereck,Butterfield,,,5708,312.82,312.27242967598,
Men Cat 1/2/3/4 Masters 45+,12,42442,Andrew,Jessup  jr.,,,17814,394.54,314.65580229876,
Men Cat 1/2/3/4 Masters 45+,13,28272,Ian,Holsworth,,,331386,327.39,317.03917492155,
Men Cat 1/2/3/4 Masters 45+,14,28538,Gary,Willey,,,141097,359.5856132128,319.42254754433,
Men Cat 1/2/3/4 Masters 45+,15,13684,James,Robbins,,,30054,289.17,321.80592016711,
Men Cat 1/2/3/4 Masters 45+,16,54578,Troy,Gielish,,,285895,380.05950037077,324.1892927899,
Men Cat 1/2/3/4 Masters 45+,17,42445,Robert,Swigart,,,259109,360.05,326.57266541268,
Men Cat 1/2/3/4 Masters 45+,18,11948,John,Hall,,,237385,300,328.95603803546,
Men Cat 1/2/3/4 Masters 45+,19,42439,Jon,Nist,,,52062,308.58,331.33941065825,
Men Cat 1/2/3/4 Masters 45+,20,43292,Bob,Mccall,,,53621,293.08,333.72278328103,
Men Cat 1/2/3/4 Masters 45+,21,43303,David,Gonyer,,,188882,398.70402301983,336.10615590381,
Men Cat 1/2/3/4 Masters 45+,22,42432,William,Lupo,,,237837,320.24,338.4895285266,
Men Cat 1/2/3/4 Masters 45+,23,42438,Taylor,Fenstermacher,,,52735,359.08,340.87290114938,
Men Cat 1/2/3/4 Masters 45+,24,42433,John,Hatchitt,,,269026,330.95,343.25627377216,
Men Cat 1/2/3/4 Masters 45+,25,16269,James,Pappe,,,94207,445.56500770293,345.63964639495,
Men Cat 1/2/3/4 Masters 45+,26,42427,Brien,Miller,,,292387,442.18,348.02301901773,
Men Cat 1/2/3/4 Masters 45+,27,44193,Karl,Wright,,,257651,521.3843149827,350.40639164052,
Men Cat 1/2/3/4 Masters 45+,28,16264,Todd,Darley,,,115020,379.22252497095,352.7897642633,
Men Cat 1/2/3/4 Masters 45+,29,42470,Seth,Davidson,,,216205,393.23,355.17313688608,
Men Cat 1/2/3/4 Masters 45+,30,16618,Gary,Wall,,,188986,398.54,357.55650950887,
Men Cat 1/2/3/4 Masters 45+,31,16515,Michael,Hotten,,,207423,444.98,359.93988213165,
Men Cat 1/2/3/4 Masters 45+,32,43329,Aron,Gadhia,,,197322,316.04,362.32325475443,
Men Cat 1/2/3/4 Masters 45+,33,68017,Harold,Martinez,,,52396,331.89820138889,364.70662737722,
Men Cat 1/2/3/4 Masters 45+,34,42575,William,Wayne,,,257050,395.61,367.09,
Men Cat 1/2/3/4 Masters 45+,35,16240,Joseph,Sulse,,,143698,328.03717398067,369.47337262278,
Men Cat 1/2/3/4 Masters 45+,36,5616,Peter,Sullivan,,,34616,369.31,371.85674524557,
Men Cat 1/2/3/4 Masters 45+,37,42441,Robb,Mesecher,,,263338,367.09,374.24011786835,
Men Cat 1/2/3/4 Masters 45+,38,16254,John,Rondash,,,52283,440.53636088151,376.62349049113,
Men Cat 1/2/3/4 Masters 45+,39,20370,Joe,Kolling,,,273962,398.17008502253,379.00686311392,
Men Cat 1/2/3/4 Masters 45+,40,53817,Randy,Houston,,,58013,388.34479221499,381.3902357367,
Men Cat 1/2/3/4 Masters 45+,41,71407,David,Holland,,,389078,300,383.77360835948,
Men Cat 1/2/3/4 Masters 45+,42,28490,Bob,Kubinski,,,56027,429.37743693694,386.15698098227,
Men Cat 1/2/3/4 Masters 45+,43,40877,Frank,Sousa,,,57942,430.65217623158,388.54035360505,
Men Cat 1/2/3/4 Masters 45+,44,40827,Josef,Rodarti,,,292016,429.24,390.92372622784,
Men Cat 1/2/3/4 Masters 45+,45,43300,Yehuda,Packer,,,130228,347.42,393.30709885062,
Men Cat 1/2/3/4 Masters 45+,46,52070,Dermot,Carroll,,,6277,368.94,395.6904714734,
Men Cat 1/2/3/4 Masters 45+,47,13540,Christopher,Brown,,,292805,284.07,398.07384409619,
Men Cat 1/2/3/4 Masters 45+,48,15641,Kurt,Bickel,,,219611,397.84,400.45721671897,
Men Cat 1/2/3/4 Masters 45+,49,42428,Bart,Clifford,,,263807,297.88,402.84058934175,
Men Cat 1/2/3/4 Masters 45+,50,42443,Mike,Frias,,,12407,353.6,405.22396196454,
Men Cat 1/2/3/4 Masters 45+,51,15444,Wayne,Cottrell,,,48613,460.99748714845,407.60733458732,
Men Cat 1/2/3/4 Masters 45+,52,16607,Patrick,Copp,,,212550,346.24928980131,409.9907072101,
Men Cat 1/2/3/4 Masters 45+,53,2036,Scott,Thomas,,,262575,560.5,412.37407983289,
Men Cat 1/2/3/4 Masters 45+,54,42479,Andrew,Duffy,,,277394,392.96,414.75745245567,
Men Cat 1/2/3/4 Masters 45+,55,66523,John,Geyer,,,187958,350.45,417.14082507845,
Men Cat 1/2/3/4 Masters 45+,56,59337,Eladio,Salazar,,,89414,355.78609024704,419.52419770124,
Men Cat 1/2/3/4 Masters 45+,57,51649,James,Campbell,,,363632,295.14,421.90757032402,
Men Cat 1/2/3/4 Masters 45+,58,43296,Paul,Thorson,,,35541,395.27,424.2909429468,
Men Cat 1/2/3/4 Masters 45+,59,16267,Michael,Reese,,,256589,357.22,426.67431556959,
Men Cat 1/2/3/4 Masters 45+,60,45203,Jim,Browning,,,336502,483.04,429.05768819237,
Men Cat 1/2/3/4 Masters 45+,61,16325,Paul,Wren,,,109074,487.61,431.44106081516,
Men Cat 1/2/3/4 Masters 45+,62,53347,Lynn,Wilkirson,,,38267,505.35714285714,433.82443343794,
Men Cat 1/2/3/4 Masters 45+,63,49499,Francisco,Vidal,,,289756,309.61581018519,436.20780606072,
Men Cat 1/2/3/4 Masters 45+,64,60137,Keith,Ketterer,,,48434,382.92,438.59117868351,
Men Cat 1/2/3/4 Masters 45+,65,72092,Mark,Tolkmitt,,,35692,300,440.97455130629,
Men Cat 1/2/3/4 Masters 45+,66,40825,Kalman,Szkalak,,,54522,367.59,443.35792392907,
Men Cat 1/2/3/4 Masters 45+,67,42460,Malcolm,Hill,,,156650,409.05,445.74129655186,
Men Cat 1/2/3/4/5 Masters 55+,1,42408,Mark,Hoffenberg,,,45461,341.79,351.65741174975,
Men Cat 1/2/3/4/5 Masters 55+,2,42460,Malcolm,Hill,,,156650,409.05,358.17116805334,
Men Cat 1/2/3/4/5 Masters 55+,3,65195,Daniel,Swietlik,,,60602,402.28,364.68492435693,
Men Cat 1/2/3/4/5 Masters 55+,4,6023,Gerald,Finken,,,49239,540,371.19868066052,
Men Cat 1/2/3/4/5 Masters 55+,5,38475,Robert,Willcox,,,69952,429.8138061756,377.71243696411,
Men Cat 1/2/3/4/5 Masters 55+,6,54950,Jeffrey,Moreton,,,25023,419.7,384.2261932677,
Men Cat 1/2/3/4/5 Masters 55+,7,42415,Ricky,Shorts,,,52251,378.83,390.73994957129,
Men Cat 1/2/3/4/5 Masters 55+,8,63485,Jim,Parkhurst,,,162650,480.91803703704,397.25370587488,
Men Cat 1/2/3/4/5 Masters 55+,9,41664,Chuck,Thompson,,,193819,489.27,403.76746217847,
Men Cat 1/2/3/4/5 Masters 55+,10,21178,Mark,Luke,,,131303,406.67710391179,410.28121848205,
Men Cat 1/2/3/4/5 Masters 55+,11,2126,David,Smith,,,417903,358.21,416.79497478564,
Men Cat 1/2/3/4/5 Masters 55+,12,34808,William,Ralph,,,288690,414.28,423.30873108923,
Men Cat 1/2/3/4/5 Masters 55+,13,15837,Brad,House,,,16837,422.52,429.82248739282,
Men Cat 1/2/3/4/5 Masters 55+,14,46269,Timothy,Meza,,,258639,467.11,436.33624369641,
Men Cat 1/2/3/4/5 Masters 55+,15,46337,Richard,Gentili,,,247382,511.875,442.85,
Men Cat 1/2/3/4/5 Masters 55+,16,42412,John,Luke,,,21803,424,449.36375630359,
Men Cat 1/2/3/4/5 Masters 55+,17,63486,David,B stanton,,,378143,545.19047619048,455.87751260718,
Men Cat 1/2/3/4/5 Masters 55+,18,42416,Owen,Thomas,,,341568,494.4503968254,462.39126891077,
Men Cat 1/2/3/4/5 Masters 55+,19,72096,Harry,Fekkes,,,287880,540,468.90502521436,
Men Cat 1/2/3/4/5 Masters 55+,20,44119,Reed,Moore,,,61353,521.9,475.41878151795,
Men Cat 1/2/3/4/5 Masters 55+,21,42418,Mark,Ainslie,,,1254,431.68,481.93253782153,
Men Cat 1/2/3/4/5 Masters 55+,22,42450,Cleaveran,Law,,,45582,480.24,488.44629412512,
Men Cat 1/2/3/4/5 Masters 55+,23,45203,Jim,Browning,,,336502,483.04,494.96005042871,
Men Cat 1/2/3/4/5 Masters 55+,24,60137,Keith,Ketterer,,,48434,382.92,501.4738067323,
Men Cat 1/2/3/4/5 Masters 55+,25,72097,Aiken,Scherberger,,,394339,540,507.98756303589,
Men Cat 1/2/3/4/5 Masters 55+,26,16321,Eugene,Raphaelian,,,50997,428.16785752689,514.50131933948,
Men Cat 1/2/3/4/5 Masters 55+,27,54953,Michael,Mcconnell,,,23303,442.85,521.01507564307,
Men Cat 1/2/3/4/5 Masters 55+,28,18355,Alex,Collins,,,46255,472.34,527.52883194666,
Men Cat 1/2/3/4/5 Masters 55+,29,16579,Kim,Bleth,,,49191,484.1,534.04258825025,
Men Cat 1/2/3/4/5 Masters 60+,1,40825,Kalman,Szkalak,,,54522,367.59,392.03983333333,
Men Cat 1/2/3/4/5 Masters 60+,2,49500,Kirk,Freeman,,,12354,469.98,410.60637158319,
Men Cat 1/2/3/4/5 Masters 60+,3,42409,Mark,Huffman,,,59572,415.29,429.17290983304,
Men Cat 1/2/3/4/5 Masters 60+,4,20369,Steve,Bernede,,,126351,498.4,447.7394480829,
Men Cat 1/2/3/4/5 Masters 60+,5,44116,Donald,Davidson,,,48278,548.71,466.30598633275,
Men Cat 1/2/3/4/5 Masters 60+,6,42406,Fred,Haim,,,269972,586.45966492495,484.87252458261,
Men Cat 1/2/3/4/5 Masters 60+,7,42402,Steven,Borer,,,245777,526.55,503.43906283246,
Men Cat 1/2/3/4/5 Masters 60+,8,38464,Glenn,Baldwin,,,45047,500.5,522.00560108232,
Men Cat 1/2/3/4/5 Masters 60+,9,17624,Josef,Lemire,,,46799,410.53540422521,540.57213933217,
Men Cat 1/2/3/4/5 Masters 60+,10,42423,Richard,Roberson,,,50765,528.84,559.13867758203,
Men Cat 1/2/3/4/5 Masters 60+,11,42401,Jean,Villiot,,,59805,521.83120216463,577.70521583188,
Men Cat 1/2/3/4/5 Masters 60+,12,60263,Rick,Lilleberg,,,64127,522.18,596.27175408174,
Men Cat 1/2/3/4/5 Masters 60+,13,65198,Robert,Mosier,,,140826,539.44,614.83829233159,
Men Cat 1/2/3/4/5 Masters 60+,14,43453,Robert,Paganini,,,45763,610.84,633.40483058145,
Men Cat 3 Senior ,1,42355,Chad,Moston,,,367394,315.85,274.76048845025,
Men Cat 3 Senior ,2,22232,Scott,Lundy,,,378857,260.81014789586,276.55644051599,
Men Cat 3 Senior ,3,71598,Svein,Reiso,,,392742,300,278.35239258173,
Men Cat 3 Senior ,4,42564,Roger,Ainslie,,,333986,353.89290041266,280.14834464747,
Men Cat 3 Senior ,5,24394,Nathan,Rico,,,274822,354.07,281.94429671321,
Men Cat 3 Senior ,6,43370,Jeffrey,Beaumont,,,318638,297.09,283.74024877895,
Men Cat 3 Senior ,7,44203,Nathan,Seaford,,,354044,303.19,285.53620084469,
Men Cat 3 Senior ,8,46202,Solavann,Sim,,,358491,336.76,287.33215291043,
Men Cat 3 Senior ,9,42574,Sean,Ekins,,,304231,268.89,289.12810497617,
Men Cat 3 Senior ,10,38901,Nick,Ostrovsky,,,301771,321.49,290.92405704191,
Men Cat 3 Senior ,11,45193,Nicholas,Castellano,,,286757,339.62,292.72000910765,
Men Cat 3 Senior ,12,38904,Nick,Pollack,,,305042,307.43,294.51596117339,
Men Cat 3 Senior ,13,72054,Dave,Lettieri,,,20991,300,296.31191323913,
Men Cat 3 Senior ,14,45197,Gavin,Hoover,,,280682,369.44,298.10786530487,
Men Cat 3 Senior ,15,42591,John,Gregorio,,,301510,324.93,299.90381737061,
Men Cat 3 Senior ,16,42547,Daniel,Caldera,,,337994,329.9,301.69976943635,
Men Cat 3 Senior ,17,36284,Alfredo,Gallegos,,,303674,346.13,303.49572150209,
Men Cat 3 Senior ,18,38590,Daniel,Cobley,,,303983,322.23,305.29167356783,
Men Cat 3 Senior ,19,43346,Mathew,Ly,,,317554,382.81,307.08762563357,
Men Cat 3 Senior ,20,71460,William,Thomas,,,133486,300,308.88357769931,
Men Cat 3 Senior ,21,42485,Chad,Cheverier,,,366031,353.36,310.67952976505,
Men Cat 3 Senior ,22,43307,Seth,Veenbaas,,,343132,351.95,312.47548183079,
Men Cat 3 Senior ,23,48398,Addison,Fuller,,,304039,370.3,314.27143389653,
Men Cat 3 Senior ,24,42530,Shawn,Wayland,,,359463,289.14,316.06738596227,
Men Cat 3 Senior ,25,44208,Rico,Desaracho,,,357352,332.88,317.86333802801,
Men Cat 3 Senior ,26,28136,Zachary,Griffin,,,142398,581.41609409064,319.65929009375,
Men Cat 3 Senior ,27,16428,John,Echeveste,,,268389,336.97,321.45524215949,
Men Cat 3 Senior ,28,42534,Sean,Mcelroy,,,331752,339.21,323.25119422523,
Men Cat 3 Senior ,29,67226,Timothy,Mcgee,,,322204,302.02436213992,325.04714629098,
Men Cat 3 Senior ,30,53322,Gregory,Seyranian,,,115164,404.01,326.84309835672,
Men Cat 3 Senior ,31,68029,Charles,Hogan,,,311060,356.61889208615,328.63905042246,
Men Cat 3 Senior ,32,42482,Adam,Zeen,,,346464,327.21,330.4350024882,
Men Cat 3 Senior ,33,40834,Dave,Pankratz,,,336206,355.27,332.23095455394,
Men Cat 3 Senior ,34,46204,John,Mcnulty,,,50009,323.01,334.02690661968,
Men Cat 3 Senior ,35,42556,Michael,Tunzi,,,360736,380.67,335.82285868542,
Men Cat 3 Senior ,36,46291,Raul,Cortez,,,92852,330.96,337.61881075116,
Men Cat 3 Senior ,37,43367,Paul,Chia,,,313598,281.14,339.4147628169,
Men Cat 3 Senior ,38,42593,Aaron,Goodale,,,259142,334.83,341.21071488264,
Men Cat 3 Senior ,39,42448,Michael,Smyth,,,48409,420.52569246251,343.00666694838,
Men Cat 3 Senior ,40,3288,Unknown,Rider,,,91005,361.98,344.80261901412,
Men Cat 3 Senior ,41,27244,Ryan,White,,,201290,245.88,346.59857107986,
Men Cat 3 Senior ,42,46288,Barry,Fink,,,274796,315.31,348.3945231456,
Men Cat 3 Senior ,43,38514,Daniel,Ross,,,303976,331.22,350.19047521134,
Men Cat 3 Senior ,44,46912,Travis,Tung,,,252262,361.91,351.98642727708,
Men Cat 3 Senior ,45,17258,Ernest,Sanchez,,,53550,308.26,353.78237934282,
Men Cat 3 Senior ,46,28626,Ryan,Rickard,,,76844,300,355.57833140856,
Men Cat 3 Senior ,47,71902,Larry,Roberts,,,242665,300,357.3742834743,
Men Cat 3 Senior ,48,21144,Dylan,Schuyler,,,276162,332.56190910787,359.17023554004,
Men Cat 3 Senior ,49,71900,Jeremy,Lapacik,,,251786,300,360.96618760578,
Men Cat 3 Senior ,50,16713,Charles,Hamm,,,14837,367.34,362.76213967152,
Men Cat 3 Senior ,51,42592,Hector,Garcia,,,255478,324.77,364.55809173726,
Men Cat 3 Senior ,52,42523,Tim,Woo,,,337644,297.74,366.354043803,
Men Cat 3 Senior ,53,42521,Fabian,Vazquez,,,303089,392.14285714286,368.14999586874,
Men Cat 3 Senior ,54,24560,Scott,Cohen,LUX Pro Development,,253153,325.68,369.94594793448,
Men Cat 3 Senior ,55,4996,Bladi,Duran,,,0224749,451.6,371.74190000022,
Men Cat 3 Senior ,56,43394,Philip,Bui,,,317940,372.04,373.53785206596,
Men Cat 3 Senior ,57,42587,Doug,Barnett,,,285210,329.88,375.3338041317,
Men Cat 3 Senior ,58,28132,Matthew,Bigos,,,276874,363.10705637896,377.12975619744,
Men Cat 3 Senior ,59,20344,Kathryn,Donovan,,,266674,331.9,378.92570826318,
Men Cat 3 Senior ,60,48725,Greg,Lyeki,,,195271,344.45158897324,380.72166032892,
Men Cat 3 Senior ,61,37882,Matthew,Gutowski,,,204288,370.69811757896,382.51761239466,
Men Cat 3 Senior ,62,16382,Shawn,Nelson,,,25898,353.71,384.3135644604,
Men Cat 3 Senior ,63,21283,Tucker,Eurman,,,301465,289.81,386.10951652614,
Men Cat 3 Senior ,64,42550,Nathan,Grill,,,279417,363.33,387.90546859188,
Men Cat 4A Senior ,1,71641,Edwin,Clement,,,286998,400,340.38816666667,
Men Cat 4A Senior ,2,71646,Drew,Lawyer,,,390357,400,341.96590333333,
Men Cat 4A Senior ,3,42598,Brandon,Hagy,,,359210,401.37,343.54364,
Men Cat 4A Senior ,4,42510,Karel,Konopik,,,299589,466.64889800761,345.12137666667,
Men Cat 4A Senior ,5,43397,Adam,Alvarez,,,305534,358.14,346.69911333333,
Men Cat 4A Senior ,6,40832,Aaron,Anaya,,,341304,447.34,348.27685,
Men Cat 4A Senior ,7,60139,Chris,Stewart,,,378525,408.91,349.85458666667,
Men Cat 4A Senior ,8,71108,Pete,Makowski,,,388515,428.94736842105,351.43232333333,
Men Cat 4A Senior ,9,71432,Eric,Shadle,,,284381,400,353.01006,
Men Cat 4A Senior ,10,42500,Jeff,Krivokopich,,,366880,389.67,354.58779666667,
Men Cat 4A Senior ,11,41988,Alex,Shelton,,,365411,366.88,356.16553333333,
Men Cat 4A Senior ,12,55605,David,Priest,,,346580,434.18878183524,357.74327,
Men Cat 4A Senior ,13,42501,James,Brill,,,360371,436.48,359.32100666667,
Men Cat 4A Senior ,14,52086,Emerson,Lindenlaub,,,325828,475.46,360.89874333333,
Men Cat 4A Senior ,15,71431,Josh,Ruiz,,,384628,400,362.47648,
Men Cat 4A Senior ,16,71628,Fernando,Vargas,,,392820,400,364.05421666667,
Men Cat 4A Senior ,17,42471,Dan,Jessup,,,287971,372.53969294825,365.63195333333,
Men Cat 4A Senior ,18,34228,Scott,Turner,,,166475,459.18241003599,367.20969,
Men Cat 4A Senior ,19,44167,Scott,Rollins,,,365452,445.32,368.78742666667,
Men Cat 4A Senior ,20,41374,Michael,Russell,,,324796,333.82,370.36516333333,
Men Cat 4A Senior ,21,41454,Aaron,Dalrymple,,,322836,348.36,371.9429,
Men Cat 4A Senior ,22,38633,Steven,Hembree,,,358177,464.36,373.52063666667,
Men Cat 4A Senior ,23,16401,Jorge,Hernandez,,,47714,372.32,375.09837333333,
Men Cat 4A Senior ,24,71434,Joseph,Garey,,,390013,400,376.67611,
Men Cat 4A Senior ,25,42606,Brian,Federmann,,,366955,488.49,378.25384666667,
Men Cat 4A Senior ,26,42533,Ryan,O'keefe,,,293638,366.95,379.83158333333,
Men Cat 4A Senior ,27,57785,Marco,Fabrizio,,,355108,443.7,381.40932,
Men Cat 4A Senior ,28,40853,Jason,Francia,,,346232,386.93,382.98705666667,
Men Cat 4A Senior ,29,71433,Andrew,Penksaw,,,347602,400,384.56479333333,
Men Cat 4A Senior ,30,71583,Jeff,Fulford,,,206706,400,386.14253,
Men Cat 4A Senior ,31,51383,Jason,Reynolds,,,187149,420.69,387.72026666667,
Men Cat 4A Senior ,32,16325,Paul,Wren,,,109074,487.61,389.29800333333,
Men Cat 4A Senior ,33,46318,Maksim,Gusev,,,263738,398.37796415236,390.87574,
Men Cat 4A Senior ,34,15196,Frank,Robinson,,,301694,400,392.45347666667,
Men Cat 4A Senior ,35,24376,Douglas,Hall,,,303193,409.84,394.03121333333,
Men Cat 4A Senior ,36,46205,Chris,Nesbitt,,,331758,375.45881221446,395.60895,
Men Cat 4A Senior ,37,67715,Attila,Fruttus,,,374774,470,397.18668666667,
Men Cat 4A Senior ,38,42516,Peyton,Cooke,,,329712,464.69,398.76442333333,
Men Cat 4A Senior ,39,42481,Derek,Unland,,,287102,434.71293587279,400.34216,
Men Cat 4A Senior ,40,71649,Casen,Bills,,,365631,400,401.91989666667,
Men Cat 4A Senior ,41,17107,John,Conway,,,306344,413.89,403.49763333333,
Men Cat 4A Senior ,42,51366,Dennis,Kwon,,,335692,479.83,405.07537,
Men Cat 4A Senior ,43,49503,Richard,Harris,,,170521,372.17,406.65310666667,
Men Cat 4A Senior ,44,16406,Brad,Cannella,,,92638,369.34192769145,408.23084333333,
Men Cat 4A Senior ,45,28715,Ethan,Halpern,,,296878,443.06,409.80858,
Men Cat 4A Senior ,46,42356,Tuan,Duong,,,366262,439.89130434783,411.38631666667,
Men Cat 4A Senior ,47,42566,Dmitry,Uchitel,,,302654,417.86,412.96405333333,
Men Cat 4A Senior ,48,40836,Samuel,Sweetland,,,98276,398.39845733903,414.54179,
Men Cat 4A Senior ,49,46211,Michael,Relth,,,333564,447.78,416.11952666667,
Men Cat 4A Senior ,50,49527,Kevin,Summers,,,338946,511.29,417.69726333333,
