Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic,2010-02-20,Men C   ,24,46,,
Seminole Cycling Classic,2010-02-21,Men C   ,29,45,,
Battle in the Boro,2010-02-27,Men C   ,22,44,,
Battle in the Boro,2010-02-28,Men C   ,19,40,,
Georgia Tech Road Race 2010,2010-03-13,Men C   ,6,10,,
Furman Cycling,2010-03-27,Men C   ,DNF,46,,
UA Huntsville Race Weekend,2010-04-10,Men C   ,3,5,,
UA Huntsville Race Weekend,2010-04-10,Men C   ,1,24,425,
UA Huntsville Race Weekend,2010-04-11,Men C   ,6,17,478.57142857143,
SECCC Championships,2010-04-17,Men C   ,6,39,422.46527777778,
SECCC Championships,2010-04-18,Men C   ,24,33,540.04340277778,
Rouge Roubaix 14,2012-03-11,Men Cat 4/5   ,34,67,462.05357142857,
Ontario Series 6,2014-07-13,Men Cat 5 Senior Open,4,32,436.02375,
Ontario Series 7,2014-08-17,Men Senior Open 5,5,31,402.59586681717,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,15,75,451.87303703704,
Rosena Ranch,2015-02-21,Men Senior Open Cat 5A,10,22,492.15209940304,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,5,44,379.82425757576,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 5,1,55,389.10912777778,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 5,1,68,363.868,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 5,4,31,416.07040875,
Bell's Iceman Cometh,2018-11-3,M 33,65,53,358.07692307692,
Tuesday Night Crit,2019-03-19,Men Cat 4/5,32,50,520.53632,
