Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,16,58,578.68260408345,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,36,63,611.64251612903,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,33,60,605.02325555556,
ECCC Week 4 - Jersey Crit,2010-03-27,Men D2                                            ,24,41,618.94736842105,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men D2                                            ,13,47,559.09090909091,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,20,65,557.44462095224,
ECCC Week 4- Bucknell Crit,2010-04-4,Men D                            ,16,49,568.272625,
ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,19,95,521.65089630387,
ECCC Week 5 - Yale Road Race,2010-04-10,Men D2                                         ,17,48,566.29901605867,
ECCC Week 5 - Yale Crit,2010-04-11,Men D2                                       ,6,37,513.85590625,
ECCC Week 6 - Army Road Race,2010-04-17,Men D2                                            ,6,32,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men D2                                            ,5,30,525.89286652252,
ECCC Week 6 - Army Crit,2010-04-18,Men D2                                            ,3,32,512.02828571429,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D2                                            ,5,42,493.58020872434,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D2                                            ,9,41,550.3253056325,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,6,40,466.69025,
ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,39,82,514.0625,
ECCC Week 4 RPI Crit,2011-03-27,Men C2                                            ,28,36,566.04836738364,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men C2                                            ,18,26,544.40782121192,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C2                                            ,16,33,521.39822619048,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,23,67,481.209626282,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C2                                            ,21,24,569.34313636364,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,17,63,469.70624691358,
ECCC Week 7 UNH RR,2011-04-18,Men C                                             ,22,55,504.67101705274,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,36,70,584.745638061,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,34,65,511.21703333333,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,33,53,518.31991782043,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men B                                             ,35,45,506.76892007588,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,DNF,44,562.70824164028,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men B                                             ,38,42,509.71180364518,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men B                                             ,30,41,555.80209824133,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men B                                           ,DNF,44,534.9162768043,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men B                                             ,33,42,537.26535639068,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men B                                           ,32,42,464.03238410073,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,10,58,385.98708659587,
Army Cycling Classic Circuit Race,2012-04-14,Men B                                    ,DNF,45,558.61176242796,
Army Cycling Classic ITT,2012-04-15,Men B                                 ,29,32,540.38479159249,
Army Cycling Classic Crit,2012-04-15,Men B                                    ,12,50,388.85492739915,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men B                                             ,24,33,497.309443061,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men B                                             ,31,36,520.76387752581,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men B                                             ,21,34,520.66695843517,
ECCC Week 9 - UNH RR,2012-04-29,Men B                                             ,27,35,522.17030456934,
ECCC Week 9 - UNH Crit,2012-04-29,Men B                                             ,20,42,438.37719060554,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men B                                             ,37,43,504.14489599254,
ECCC #4 - Bard College Criterium,2013-03-24,Men B                                             ,16,19,533.780625,
MIT Individual Time Trial,2013-03-30,Men B                                             ,40,43,533.66312314407,
MIT Criterium,2013-03-30,Men B                                             ,45,55,508.86326923077,
MIT Road Race,2013-03-31,Men B                                             ,DNF,55,560.48740619515,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men B,42,45,537.27793650794,
