Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women B                            ,28,45,677.85714285714,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women B       ,31,49,691.78571428571,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women B                                           ,7,47,577.9347826087,
The Philly Phlyer - Road Race,2009-03-28,Women B                                           ,39,45,696.3125,
The Philly Phlyer - Crit,2009-03-28,Women Intro,9,26,753.84615384615,
Army Spring Classic - Road Race,2009-04-4,Women B                                           ,8,48,548.58663538829,
Army Spring Classic - Time Trial,2009-04-4,Women B                                           ,2,44,530.59153911708,
Army Spring Classic - Crit,2009-04-4,Women B    ,32,43,739.12476190476,
Yale Time Trial - ECCC Week 6,2009-04-11,Women B                                           ,1,43,557.38759113303,
Yale Road Race - ECCC Week 6,2009-04-11,Women B                                           ,4,49,570.09245833333,
Yale Crit - ECCC Week 6,2009-04-11,Women B       ,11,40,617.84540790255,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Women B                                           ,12,46,614.56307407407,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Women B    ,14,45,623.00244166667,
ECCC Easterns - Road Race,2009-05-2,Women B                                           ,7,40,567.6618716557,
ECCC Easterns - Crit,2009-05-2,Women B                                           ,5,36,567.702375,
Nutmeg Classic Criterium,2009-06-13,WOMEN CAT 4,8,20,555.53175,
New Britain Criterium,2009-07-12,Women 4                       ,4,13,547.8176490386,
ECCC Week 1 - Rutgers ITT,2010-03-6,Women B                                           ,1,14,536.28027228375,
ECCC Week 1 - Rutgers Crit,2010-03-6,Women B                                         ,4,19,579.34277777778,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Women B                                           ,5,16,597.63733333333,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women B                                           ,7,13,653.695,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women A/B Combined,13,24,630.32027272727,
ECCC Week 3 - Philly Road Race,2010-03-20,Women B                                           ,7,16,651.19585714286,
ECCC Week 3 - Philly Crit,2010-03-21,Women B                                           ,3,15,580.78560348382,
ECCC Week 4 - Jersey ITT,2010-03-27,Women B                                           ,2,15,575.09188979358,
ECCC Week 4 - Jersey Crit,2010-03-27,Women B                                           ,12,21,657.9037939049,
ECCC Week 4 - Jersey Road Race,2010-03-28,Women B                                           ,4,21,578.58144444444,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Women B                                        ,1,14,506.74644837849,
ECCC Week 4- Bucknell Crit,2010-04-4,Women B                          ,1,12,517.97016666667,
ECCC Week 5 - Yale ITT,2010-04-10,Women A                                           ,2,14,463.8268770652,
ECCC Week 5 - Yale Road Race,2010-04-10,Women A                                        ,4,14,495.04726666667,
ECCC Week 5 - Yale Crit,2010-04-11,Women A                                      ,3,14,491.57811111111,
ECCC Week 6 - Army Road Race,2010-04-17,Women A                                           ,8,17,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Women A                                           ,5,15,472.38658205954,
ECCC Week 6 - Army Crit,2010-04-18,Women A                                           ,9,17,562.1,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women A                                           ,17,22,607.85196969697,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women A                                           ,5,17,513.01494444444,
Nutmeg Classic Criterium,2010-06-12,Women 3                     ,2,13,449.53627042066,
Whaling City Cyclone,2010-06-13,Women 3/4                                         ,16,31,660.91453121583,
Purgatory Road Race,2010-06-19,Women 3/4                 ,11,34,526.01204761905,
Attleboro Bicycling Crit,2010-07-10,Women 3/4                 ,16,22,585.78155555556,
