Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 5 (u35),16,17,565.625,
Wolfpack Classic - RR,2017-02-18,Men Cat 4/5,66,83,534.03228890277,
Bull City Grand Prix,2017-02-26,Men Cat 4/5,34,45,512.70122449092,
March Speedway Race,2017-03-18,Men  Cat 4,15,20,522.13502362956,
Herbalife Team MS  Criterium Series,2017-04-11,Cat 4/5,22,29,503.58541666667,
Falls Lake Road Race,2017-05-6,Men  Cat 5,DNF,37,608.670361593,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men  Cat 4,DNF,22,619.4076,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 4,21,27,500.52581818182,
Aaron Shafer Memorial RR,2018-04-21,Men Cat 4,34,37,524.03119158393,
Max Gander Memorial Criterium,2018-05-5,Men Cat 3/4,17,20,476.34205201613,
Max Gander Memorial Criterium,2018-05-5,Men Cat 4/5,19,22,497.97725,
Cedar Hill Criterium,2018-05-6,Men Cat 4/5,DNF,56,542.12592,
Three River Rumble - RR,2018-07-22,Men Cat 4,17,20,501.65925312976,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Men Cat 4,10,19,459.705,
Max Gander Memorial Criterium,2019-05-4,Men Cat 3/4,27,30,540.33797316605,
Max Gander Memorial Criterium,2019-05-4,Men Cat 4/5,DNF,22,530.76163640355,
Cedar Hill Criterium,2019-05-5,Men Cat 4/5,27,45,472.21053368894,
Music City Crits,2019-06-12,Men Cat 3/4,36,46,491.74982608696,
Music City Crits,2019-06-12,Men Cat 4/5,24,36,493.50592592593,
Music City Crits,2019-06-26,Men Cat 3/4,33,41,493.602,
Music City Crits,2019-07-3,Men Cat 3/4,30,36,519.53846013072,
Music City Crits,2019-07-3,Men Cat 4/5,31,33,587.71561229645,
Music City Crits,2019-07-17,Men Cat 3/4,28,40,498.38866470818,
Music City Crits,2019-07-17,Men Cat 4/5,14,37,440.57347222222,
Music City Crits,2019-07-24,Men Cat 3/4,35,43,532.04361666667,
Music City Crits,2019-07-24,Men Cat 4/5,18,36,461.76,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 4,18,35,455.05181667916,
