Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,34449,Jason,Barella,Threshold Cycling,,354176,347.6,274.6095,
Cat 3,2,145,Ciaran,Mangan,CCB,,218622,277.85,280.65255,
Cat 3,3,1701,Michael,Norton,Cyclonauts Racers,,51860,321.61,286.6956,
Cat 3,4,69139,Paul,Cyrley,Spin Arts Cycling Team,,,300,292.73865,
Cat 3,5,760,Chris,Petrillo,Createx-Benidorm-EBCC,,228932,367.57,298.7817,
Cat 3,6,3526,Chris,Adams,EXPO Wheelmen,,246755,326.39052120034,304.82475,
Cat 3,7,20849,Michael,Shinall,GREEN LINE VELO driven by ZipCar,,214122,319.61,310.8678,
Cat 3,8,9966,Ned,Connelly,Cox/W.E. Stedman Cycling,,291993,380,316.91085,
Cat 3,9,2174,Nick,Pignatello iii,CLR-CLRracing.com,,240810,279.82,322.9539,
Cat 3,10,28096,Connor,Walsh,CVC / Subaru of New England,,339402,297.39,328.99695,
Cat 3,11,6272,David,Maynard,Colavita Racing,,214503,282.64,335.04,
Cat 3,12,19128,Daniel,Caridi,,,303858,306.85,341.08305,
Cat 3,13,3101,Anthony,Eisley,CLR - CLRRACING.COM,,117285,363.58,347.1261,
Cat 3,14,64772,Matt,Nunnelly,Ride Studio Cafe,,308737,350.33228448276,353.16915,
Cat 3,15,118200,Michael,Martin,Expo Wheelmen,,305134,344.87,359.2122,
Cat 3,16,394,Tom,Stevens,Spinart Cycling Team,,34102,446.9731947601,365.25525,
Cat 3,17,1166,Oscar,Jimenez,Ride Studio Cafe,,228871,335.04,371.2983,
Cat 3,18,157,Mike,Maloney,Cyclonauts Racers,,65025,381.77,377.34135,
Cat 3,19,2037,Akira,Sato,Expo Wheelmen,,31337,339.31,383.3844,
Cat 3,20,29879,Johan,Gibcus,Threshold Cycling,,335822,302.92,389.42745,
Cat 3,21,4143,Joel,Pelletier,EXPOSITION WHEELMEN,,63262,433.76,395.4705,
Cat 40+,1,918,Max,Lippolis,Team Danbury Audi,,126915,234.84,239.20416666667,
Cat 40+,2,3770,Stephen,Badger,BETHEL CYCLE SPORT,,62085,243.34,245.96447368421,
Cat 40+,3,390,Paul,Curley,Spin Arts Cycling Team,,8380,310.15,252.72478070175,
Cat 40+,4,4420,Trent,Sullivan,CVC/Subaru of New England,,77290,290.76,259.4850877193,
Cat 40+,5,1611,Jim,Breen,BOB Cycling/Goodale's Bike Shop/Speed M,,190514,318.38,266.24539473684,
Cat 40+,6,3972,Dave,Geissert,Tolland Bike / NERAC Earth,,45369,348.27,273.00570175439,
Cat 40+,7,1628,Jeffrey,Dixon,Base36/SMCC/Gorham Bike,,104055,312.32,279.76600877193,
Cat 40+,8,30001,James,Elliott,US Military Cycling,,171617,321.1,286.52631578947,
Cat 40+,9,145,Ciaran,Mangan,CCB,,218622,277.85,293.28662280702,
Cat 40+,10,399,Rich,Foley,TARGETRAINING | TRI&CYCLE,,11947,320.64,300.04692982456,
Cat 40+,11,3657,Jeff,Murray,Expowheelmen,,81459,369.2,306.80723684211,
Cat 40+,12,40094,Steven,Smallwood,Mystic Velo Club,,376932,461.6,313.56754385965,
Cat 40+,13,69100,Massimiliano,Accapule,CVC Subaru of New England,,,400,320.32785087719,
Cat 40+,14,3518,Joe,Policarpio,TEAM EDGE,,135669,375.18,327.08815789474,
Cat 40+,15,2284,Wayne,Kirk,,,184192,400,333.84846491228,
Cat 40+,16,804,Eric,Derivera,Valley Bike Ski,,236270,403.99793055556,340.60877192982,
Cat 40+,17,510,John,Mcgill,,,101738,276.93292799009,347.36907894737,
Cat 40+,18,261,Robert,Carmen,TEAM EDGE,,111810,287.31,354.12938596491,
Cat 40+,19,571,John,Meerse,OA/Cyclemania,,63360,400,360.88969298246,
Cat 40+,20,34944,Marc,Eisen,GHCC/Army/Central Wheel,,80233,371.58,367.65,
Cat 40+,21,424,Steven,Suto,Signature Cycles,,241325,407.93,374.41030701754,
Cat 40+,22,246,Esteban,Sequera,CVC Subaru of New England. Peru,,272680,335.74,381.17061403509,
Cat 40+,23,29891,Dennis,Johnston,GHCC/CW,,159316,489.14,387.93092105263,
Cat 40+,24,188,Bruce,Townend,Valley Bike and Ski Werks Racing Team,,75172,366.1,394.69122807018,
Cat 40+,25,812,Mark,Durso,Team Edge,,10276,397.7,401.45153508772,
Cat 40+,26,147,David,Potter,Arc En Ciel Racing Team,,132031,420.75,408.21184210526,
Cat 40+,27,4190,Peter,Greer,team berkshire bike and board,,84805,444.7,414.97214912281,
Cat 40+,28,5913,Patrick,Cunningham,Horst Engineering Cycling Team,,237439,419.86,421.73245614035,
Cat 40+,29,9269,Steve,May,Central Wheel-GHCC,,309571,375.02,428.49276315789,
Cat 40+,30,336,Jonathan,Lowenstein,Clif Bar/Pactimo,,21706,317.25,435.25307017544,
Cat 40+,31,576,Sam,Morse,Corner Cycle,,25187,310.58,442.01337719298,
Cat 40+,32,394,Tom,Stevens,Spin Arts Cycling Team,,34102,446.9731947601,448.77368421053,
Cat 40+,33,1980,Morgan,Rueckert,Central Wheel-GHCC,,260859,359.19,455.53399122807,
Cat 40+,34,23612,Ted,Culotta,Expowheelmen,,313844,372.54,462.29429824561,
Cat 40+,35,819,Scott,Loring,CLR-CLRracing.com,,253383,393.6,469.05460526316,
Cat 40+,36,5986,Matthew,Emeott,BETHEL CYCLE SPORT,,56662,299.79,475.8149122807,
Cat 40+,37,2440,Wade,Summers,Horst Engineering Cycling Team,,60566,315,482.57521929825,
Cat 40+,38,7000,Matthew,Waskiewicz,TEAM EDGE,,291312,380.22,489.33552631579,
Cat 4-5,1,80971,David,Wells,Expo Wheelman,,384442,350.86,333.931,
Cat 4-5,2,6551,Neal,Coughlin,INSIGHT MRI RACING,,303889,413.7,339.51696040793,
Cat 4-5,3,30257,Michael,Sernyak,Zane's,,330438,326.19,345.10292081586,
Cat 4-5,4,56242,Kary,Daley,,,,471.2,350.68888122378,
Cat 4-5,5,8738,Christopher,Deluco,Team Danbury Audi,,292319,414.02,356.27484163171,
Cat 4-5,6,52531,Dylan,Gardner,Mystic Velo Club,,375779,417.43,361.86080203964,
Cat 4-5,7,25349,Patrick,Murray,,,244422,410.07,367.44676244757,
Cat 4-5,8,6421,Michael,Kelly,Team Edge,,94642,401.46,373.03272285549,
Cat 4-5,9,24484,Vincent,Buffone,Northampton Cycling Club,,69734,395.17,378.61868326342,
Cat 4-5,10,43480,Michael,Markowicz,Cycling Concepts Racing Team,,22537,474.03,384.20464367135,
Cat 4-5,11,52543,Parker,Mccomas,,,377774,439.63,389.79060407928,
Cat 4-5,12,19442,Jim,Klewicki,,,307561,368.97,395.3765644872,
Cat 4-5,13,23612,Ted,Culotta,Expowheelmen,,313844,372.54,400.96252489513,
Cat 4-5,14,6342,David,Kell,Bethel Cycle Sport,,307197,462.9217213509,406.54848530306,
Cat 4-5,15,69140,Teddy,Burger,Rockstar Games / Signature Cycles,,312494,450,412.13444571099,
Cat 4-5,16,34496,Jeffrey,Scala,Cycling Concepts Racing Team,,31420,399.42522152717,417.72040611891,
Cat 4-5,17,1208,Eric,Carlson,TEAM EDGE,,233018,334.28,423.30636652684,
Cat 4-5,18,5707,Kevin,Goguen,C.F. Racing p/b Trek Portsmouth,,290750,467.37,428.89232693477,
Cat 4-5,19,29726,Adam,Trexler,Yale Bulldog Cycling,,335608,513.41,434.4782873427,
Cat 4-5,20,80037,John,Anthony,Mystic Velo Club,,303692,330.94,440.06424775062,
Cat 4-5,21,43479,Matthew,Lang,,,365740,454.91,445.65020815855,
Cat 4-5,22,3329,David,Dubos,Exposition Wheelmen,,147333,450,451.23616856648,
Cat 4-5,23,53742,Chris,Goguen,C.F. Racing p/b Trek Portsmouth,,274271,498.69,456.82212897441,
Cat 4-5,24,43487,Alec,Cunningham,Team Edge,,311452,425.56,462.40808938234,
Cat 4-5,25,3625,Barry,Koblenz,Capital Bicycle Racing Club,,152307,438.89,467.99404979026,
Cat 4-5,26,9976,Lance,Jones,Expo Wheelmen,,18205,438.25,473.58001019819,
Cat 4-5,27,30189,Anthony,Cipolla,TEAM EDGE,,139115,440.49849550125,479.16597060612,
Cat 4-5,28,69141,Mason,Ziedonis,Minuteman Road Club,,,450,484.75193101405,
Cat 4-5,29,194,Bob,Ludecke,laurel bike club,,215502,514.42,490.33789142197,
Cat 4-5,30,5603,Jason,Andrew,Providence Velo/Casters,,286975,468.37,495.9238518299,
Cat 4-5,31,56159,Scott,Cunningham,Team Edge,,400988,507.3674137229,501.50981223783,
Cat 4-5,32,832,#n/a,#n/a,#N/A,,,532.28,518.26769346161,
Cat 4-5,33,832,#n/a,#n/a,#N/A,,,532.28,518.26769346161,
Cat 4-5,34,832,#n/a,#n/a,#N/A,,,532.28,518.26769346161,
Cat 4-5,35,3664,Jeff,Fryer,CCNS,,,583.77,523.85365386954,
Cat 4-5,36,25986,Smith,Anderson,GLV,,318100,428.19,529.43961427747,
Cat 4-5,37,65961,Nicholas,Sousa,Cycle Lodge,,323150,502.75240009167,535.02557468539,
Cat 4-5,38,41641,William,Mcenery,Pedal Power,,367788,385.63,540.61153509332,
Cat Pro 1-3,1,1272,Peter,Bell,MetLife - NorEast Cycling,,199984,253.16,200.5065,
Cat Pro 1-3,2,1681,Luciano,Pavan,MetLife-NorEast Cycling,,197469,230.13,209.287625,
Cat Pro 1-3,3,29826,Aaron,Hubbell,Bissell-ABG-NUVO,,54434,208.26,218.06875,
Cat Pro 1-3,4,707,Evan,Huff,J.A.M. Fund / NCC,,172135,245.55,226.849875,
Cat Pro 1-3,5,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,,301686,231.99,235.631,
Cat Pro 1-3,6,1018,Skip,Foley,ATA Cycle,,55755,264.36,244.412125,
Cat Pro 1-3,7,1633,Manny,Goguen,C.F. Racing p/b Trek Portsmouth,,,245.87,253.19325,
Cat Pro 1-3,8,2261,Austin,Vincent,C.F. Racing p/b Trek Portsmouth,,226301,280.25,261.974375,
Cat Pro 1-3,9,26621,Geoffrey,Bouchard,nbx bikes/narragansett beer PB : APEX,,349570,312.83,270.7555,
Cat Pro 1-3,10,19106,Jacinto,Pereira,Unattached,,304470,298.85,279.536625,
Cat Pro 1-3,11,5705,Nate,Morse,Hot Tubes Development Cycling Team In,,235572,305.88,288.31775,
Cat Pro 1-3,12,5444,Alex,Abarbanel-grossman,C.F. Racing p/b Trek Portsmouth,,276886,320.52,297.098875,
Cat Pro 1-3,13,117277,Lucas,Fortini,C.F. Racing p/b Trek Portsmouth,,231409,265.81,305.88,
Cat Pro 1-3,14,832,#n/a,#n/a,#N/A,,,532.28,402.472375,
Cat Pro 1-3,15,832,#n/a,#n/a,#N/A,,,532.28,402.472375,
Cat Pro 1-3,16,832,#n/a,#n/a,#N/A,,,532.28,402.472375,
Cat Pro 1-3,17,832,#n/a,#n/a,#N/A,,,532.28,402.472375,
Cat Pro 1-3,18,304,Tim,Mitchell,CCB Racing,,137395,225.27,349.785625,
Cat Pro 1-3,19,832,#n/a,#n/a,#N/A,,,532.28,402.472375,
Cat Pro 1-3,20,832,#n/a,#n/a,#N/A,,,532.28,402.472375,
Cat Pro 1-3,21,832,#n/a,#n/a,#N/A,,,532.28,402.472375,
Cat Pro 1-3,22,8134,Ben,Carbonetti,Expo Wheelmen,,197142,318.22,384.910125,
Cat Pro 1-3,23,1935,A. zane,Wenzel,Horst Engineering Cycling Team,,51489,293.14,393.69125,
Cat Pro 1-3,24,832,#n/a,#n/a,#N/A,,,532.28,402.472375,
Cat Pro 1-3,25,23162,Derek,Cote,Farm Team Cycling,,320000,360.29,411.2535,
