Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3/4 Masters 40+,1,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,330.62950716813,252.92823731099,
Men Cat 2/3/4 Masters 40+,2,26103,Frankie,Ross,Sette Nove,,30633,299.24069215492,262.28096825331,
Men Cat 2/3/4 Masters 40+,3,113288,Jason,Mount,Freddie Fu Cycling,,174945,298.26794166978,271.63369919563,
Men Cat 2/3/4 Masters 40+,4,33156,Jason,Zimmerman,UPMC/ProBike&Run,,69951,295.17926256702,280.98643013795,
Men Cat 2/3/4 Masters 40+,5,19985,Michael,Mihalik,MargieBars/ Jmac Cycling,,245927,281.27750974819,290.33916108027,
Men Cat 2/3/4 Masters 40+,6,238875,Michael,Zagorski,Roy & Associates Racing,,610333,318.77950888967,299.69189202259,
Men Cat 2/3/4 Masters 40+,7,23271,Robert,Gottlieb,gottlieb,,46469,321.44887079953,309.04462296491,
Men Cat 2/3/4 Masters 40+,8,30061,Kyle,Mihalik,J Mac Cycling LLC/ Margie Bars,,335024,324.87066253096,318.39735390723,
Men Cat 2/3/4 Masters 40+,9,134036,Brett,Stana,UPMC Sports Med/Pro Bike & Run,,293434,371.3760176256,327.75008484955,
Men Cat 2/3/4 Masters 40+,10,137401,Aaron,Bovalino,Margie Bars/Jmac Cycling,,293110,358.8180152896,337.10281579186,
Men Cat 2/3/4 Masters 40+,11,26102,Raymond,Russell,Sette Nove,,169825,374.27076681933,346.45554673418,
Men Cat 2/3/4 Masters 40+,12,15082,Steve,Bedilion,Freddie Fu Racing,,212417,308.11438627032,355.8082776765,
Men Cat 2/3/4 Masters 40+,13,19219,Edward,Krall,Team GPOA,,193751,410.96646783916,365.16100861882,
Men Cat 2/3/4 Masters 40+,14,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,386.01155663714,374.51373956114,
Men Cat 2/3/4 Masters 40+,15,65105,Ken,Mowry,East End Cycling Club,,380875,423.95433358287,383.86647050346,
Men Cat 2/3/4 Masters 40+,16,35179,Bryan,Routledge,Sette Nove,,174999,418.35262017706,393.21920144578,
Men Cat 4/5,1,238883,Luis,Hermoso,Solo Yolo,,637483,417.61705791684,347.98447968169,
Men Cat 4/5,2,250825,Kyle,Mcrory,,,424767,416.89252489008,359.8410131104,
Men Cat 4/5,3,253656,Nathan,Kerchensky,Fields Auto/UPMC Sports Med-ProBike and Run,,654854,393.6709337167,371.69754653911,
Men Cat 4/5,4,243137,Sean,Mccullough,,,0,362.98609288526,383.55407996781,
Men Cat 4/5,5,238887,Alex,Van stekelenborg,Alex van Stekelenborg Cycling Team,,639236,464.11946777742,395.41061339652,
Men Cat 4/5,6,254962,Shawn,Wilson,Fields Auto/UPMC Sports Med-ProBike and Run,,652935,438.78789673036,407.26714682523,
Men Cat 4/5,7,244473,Dylan,Lukas,,,643507,395.90362737527,419.12368025393,
Men Cat 4/5,8,253790,Jonah,Lantzy,Fields Auto/UPMC Sports Med-ProBike and Run,,618943,396.69960285366,430.98021368264,
Men Cat 4/5,9,254960,Nick,Blauch,Dead Last Cycling,,658205,477.9430701838,442.83674711135,
Men Cat 4/5,10,194540,Dirk,Schild,,,617705,441.95177916469,454.69328054005,
Men Cat 4/5,11,139786,Joshua,Becker,Speed Vision Bikes,,512550,420.63030259103,466.54981396876,
Men Cat 4/5,12,258740,David,Tedeski,,,0,450,478.40634739747,
Women Cat 1/2/3,1,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,,,
Women Cat 3/4/5,1,82430,Anna-lena,Kempen,Pittsburgh Babes on Bikes Racing,,454099,482.75371371694,408.13454140722,
Women Cat 3/4/5,2,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,447.88476918463,435.19074148946,
Women Cat 3/4/5,3,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,429.80998845583,462.24694157171,
Women Cat 3/4/5,4,238895,Bonnie,Gilbery,Pittsburgh Babes on Bikes Racing,,629240,541.47365407899,489.30314165395,
Women Cat 3/4/5,5,284350,Kira,Mccool,Violet Crown,,633018,495.85256959097,516.3593417362,
Women Cat 3/4/5,6,238903,Judy,Dickson,Unison Racing,,627129,506.1341379793,543.41554181844,
