Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Beanpot,2015-03-28,Men Collegiate Intro,1,11,510,
Boston Beanpot Criterium,2015-03-29,Men Collegiate Intro,7,18,570,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,29,62,619.03236593516,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D2,9,21,570.87613330028,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate D,13,52,530.49195652174,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate D2,6,17,543.59844164426,
Dartmouth L'Enfer du Nord,2015-04-18,Men D Collegiate,21,45,564.48095527706,
Live Free and Ride,2015-04-19,Men D Collegiate,20,41,632.64858741131,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,34,68,570.46988708587,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,10,48,533.3788998358,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,47,49,637.31662044418,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,43,52,628.51070134043,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,35,50,633.247,
L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,60,73,621.32883030985,
L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,41,63,564.89557403957,
L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,48,67,614.84495309784,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,64,88,617.10984705136,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,56,74,579.21102272537,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,31,56,625.1078847098,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,30,43,680.73807017544,
Rasputitsa,2018-04-21,Place,495,100,452.8,
Carrabassett Backcountry Cycle Challenge - EFTA Marathon,2018-07-14,100K MALE 40+,51,64,391.24902123758,
Shenandoah Mountain 100,2018-09-2,Overall,221,565,393.88156745235,
Ca Mountain Bike Series,2021-03-13,CAT 3 BOYS MIDDLE M,43,49,681.81818181818,
Ca Mountain Bike Series,2021-03-27,CAT 3 BOYS MIDDLE M,DNF,47,694.28571428571,
Whiteface Mountain Uphill Bike Race,2023-06-3,Overall Men,99,211,445.5,
Memorial Park Criterium Series,2023-08-2,Men Cat 3/4,DNP,46,,
Memorial Park Criterium Series,2023-08-23,Men Cat 1/2/3,23,51,273.12570332836,
Memorial Park Criterium Series,2023-08-30,Men Cat 1/2/3,18,33,288.1395641808,
